"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5482,"Ocotillo Imperial Co. FS  6",32.73717,-115.99438,96.1,-9999.0,0.002,0.002,0.13,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,96.3,-9999.0,0.002,0.002,0.13,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,13914,"Riverside - Hwy 91 & Central",33.95110,-117.38830,96.5,-9999.0,0.008,0.008,0.29,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,13415,"Riverside - 10-story Office Bldg",33.97960,-117.37420,97.1,-9999.0,0.004,0.004,0.22,0.0,0.009,0.002,0.000,0.008
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,97.5,-9999.0,0.005,0.005,0.31,0.1,0.020,0.003,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,97.7,-9999.0,0.004,0.004,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,CWP,"Ronald W. Caspers Wilderness Park",33.55797,-117.55775,98.0,-9999.0,0.002,0.002,0.15,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,98.0,-9999.0,0.004,0.004,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,98.0,-9999.0,0.006,0.006,0.26,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,03152,"Spring Valley - Jamacha & Gillespie",32.70970,-117.00680,98.3,-9999.0,0.011,0.011,0.35,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,99.0,-9999.0,0.011,0.011,0.47,0.0,0.018,0.002,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,99.2,-9999.0,0.005,0.004,0.21,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,BC3,"Big Chuckawalla Mtns",33.65515,-115.45366,99.4,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,99.6,-9999.0,0.004,0.004,0.22,0.0,0.009,0.003,0.001,"             -  -"
NP,NSMP,5245,"San Bernardino; County Services Center",34.10717,-117.28756,99.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.010,0.002,0.000,0.003
NP,NSMP,5489,"Jacumba - Desert View Tower",32.65876,-116.09995,99.6,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5438,"San Berdo - Vly College Obsr",34.08681,-117.31149,99.8,-9999.0,0.004,0.004,0.16,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,IKP,In-Ko-Pah,32.65012,-116.10948,100.2,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SOC,"San Onofre Canyon",33.38761,-117.58013,100.5,-9999.0,0.002,0.002,0.13,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,100.6,-9999.0,0.006,0.006,0.20,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,100.9,-9999.0,0.016,0.016,0.47,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,101.1,-9999.0,0.013,0.013,0.22,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,03155,"San Diego - Briarwood & Paradise Vly",32.69200,-117.03720,101.4,-9999.0,0.016,0.016,0.52,0.0,0.015,0.002,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,101.4,-9999.0,0.013,0.013,0.70,0.1,0.035,0.003,0.000,"             -  -"
NP,NSMP,5331,"San Bernardino; Del Rosa Work Station",34.16633,-117.25111,101.9,-9999.0,0.004,0.004,0.17,0.0,0.010,0.002,0.000,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,102.6,-9999.0,0.006,0.006,0.20,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,RKMO,"Ramakrishna Monastery",33.67421,-117.60947,104.4,-9999.0,0.003,0.003,0.14,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,03300,"San Diego - 22-story Office Bldg",32.71930,-117.16320,105.1,-9999.0,0.004,0.004,0.20,0.0,0.008,0.002,0.001,0.006
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,105.5,-9999.0,0.006,0.005,0.16,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,105.6,-9999.0,0.011,0.011,0.27,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,106.5,-9999.0,0.003,0.003,0.12,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,106.5,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,106.8,-9999.0,0.005,0.005,0.20,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,107.6,-9999.0,0.001,0.001,0.12,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,PLS,"Silverado, Pleasants Peak Radio Facility",33.79530,-117.60906,107.8,-9999.0,0.004,0.004,0.19,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,107.8,-9999.0,0.002,0.002,0.12,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,108.1,-9999.0,0.004,0.004,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,108.6,-9999.0,0.009,0.009,0.50,0.1,0.031,0.002,0.000,"             -  -"
CI,SCSN,Q0039,"B Avenue, Coronado Ca 92118",32.68693,-117.17612,108.8,-9999.0,0.007,0.007,0.26,0.0,0.013,0.003,0.001,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,109.7,-9999.0,0.003,0.003,0.16,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,109.7,-9999.0,0.008,0.008,0.33,0.1,0.023,0.003,0.001,"             -  -"
CI,SCSN,Q0009,"Avenida Majorca Laguna Hill",33.60458,-117.70477,112.0,-9999.0,0.005,0.005,0.20,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,113.3,-9999.0,0.008,0.008,0.32,0.0,0.016,0.002,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,113.7,-9999.0,0.004,0.004,0.19,0.0,0.008,0.002,0.000,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,114.9,-9999.0,0.008,0.008,0.33,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,115.0,-9999.0,0.005,0.005,0.18,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,Q0027,"1001 West Kramer Road",32.76623,-115.62108,115.1,-9999.0,0.005,0.005,0.32,0.0,0.019,0.003,0.001,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,115.3,-9999.0,0.003,0.003,0.23,0.0,0.010,0.005,0.000,"             -  -"
CI,SCSN,Q0017,"Grove Avenue, Imperial Beach",32.57304,-117.11680,116.5,-9999.0,0.003,0.003,0.19,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,117.1,-9999.0,0.004,0.004,0.15,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,0412,"El Centro; Array 10, Regional Hospital",32.78060,-115.56810,117.7,-9999.0,0.010,0.010,0.63,0.0,0.040,0.002,0.001,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,118.0,-9999.0,0.011,0.011,0.55,0.1,0.035,0.003,0.001,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,118.3,-9999.0,0.003,0.003,0.15,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,118.6,-9999.0,0.002,0.002,0.12,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,118.7,-9999.0,0.006,0.006,0.23,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,118.8,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,121.4,-9999.0,0.002,0.002,0.11,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,121.7,-9999.0,0.002,0.002,0.21,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,122.6,-9999.0,0.005,0.004,0.19,0.0,0.007,0.002,0.000,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,122.9,-9999.0,0.008,0.008,0.29,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,124.6,-9999.0,0.005,0.005,0.26,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,LUG,"Hesperia, Ranchero St & Summit Valley",34.36560,-117.36683,125.6,-9999.0,0.001,0.001,0.07,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,126.0,-9999.0,0.002,0.002,0.10,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,128.5,-9999.0,0.002,0.002,0.18,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,Q0046,"Monterrey Street La Verne",34.14510,-117.65051,128.5,-9999.0,0.003,0.003,0.10,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,128.5,-9999.0,0.003,0.003,0.09,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,130.2,-9999.0,0.002,0.002,0.12,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,23511,"Pomona - 2-story Commercial Bldg",34.05630,-117.74970,131.2,-9999.0,0.005,0.005,0.32,0.0,0.013,0.002,0.000,0.022
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,131.3,-9999.0,0.007,0.007,0.43,0.0,0.027,0.002,0.000,"             -  -"
CI,SCSN,LPC,"Lone Pine Canyon",34.31478,-117.54642,132.8,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5286,"Costa Mesa; Fire Station No. 4",33.65831,-117.93196,133.7,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SRA,Siberia,34.60601,-115.94987,134.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,135.1,-9999.0,0.002,0.002,0.15,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,RAG,Ragtown,34.68289,-116.15139,136.4,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,137.8,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,138.0,-9999.0,0.004,0.004,0.21,0.1,0.010,0.002,0.000,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,140.3,-9999.0,0.005,0.005,0.28,0.0,0.024,0.001,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,140.8,-9999.0,0.003,0.003,0.19,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,141.1,-9999.0,0.004,0.003,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,NBS,"Newberry Springs",34.78035,-116.55798,143.3,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,145.6,-9999.0,0.002,0.002,0.10,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,145.7,-9999.0,0.003,0.003,0.17,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,146.5,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,146.8,-9999.0,0.002,0.002,0.08,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,148.4,-9999.0,0.002,0.002,0.13,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,150.7,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,150.7,-9999.0,0.001,0.001,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,150.7,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,152.5,-9999.0,0.001,0.001,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,152.7,-9999.0,0.002,0.002,0.12,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,158.6,-9999.0,0.003,0.003,0.13,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,160.5,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5297,"Arcadia; Chantry Flat Forest Station",34.19231,-118.02247,160.5,-9999.0,0.003,0.003,0.18,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,160.8,-9999.0,0.001,0.001,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,161.5,-9999.0,0.002,0.002,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,161.9,-9999.0,0.002,0.002,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,163.9,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,164.8,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,165.1,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,165.9,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,166.5,-9999.0,0.003,0.003,0.13,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,169.9,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,175.5,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,178.6,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,188.8,-9999.0,0.001,0.001,0.05,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,189.2,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,190.3,-9999.0,0.001,0.001,0.07,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,191.7,-9999.0,0.003,0.003,0.10,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,198.2,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,HIW,"Hole In The Wall",35.03998,-115.38423,200.6,-9999.0,0.001,0.001,0.05,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,202.6,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,204.4,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,206.8,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,206.8,-9999.0,0.001,0.001,0.05,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,212.4,-9999.0,0.003,0.003,0.12,0.0,0.007,0.001,0.000,"             -  -"
