"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,24865,"Universal City - Hwy 101 & Lankershim",34.13860,-118.36510,98.0,-9999.0,0.007,0.007,0.23,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,12966,"Indian Wells - Hwy 111 & El Dorado",33.72330,-116.33830,98.9,-9999.0,0.012,0.012,0.38,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,99.5,-9999.0,0.008,0.008,0.36,0.0,0.029,0.003,0.000,"             -  -"
CE,CGS,24983,"Los Angeles - Robertson & Pickford",34.05070,-118.38400,99.9,-9999.0,0.008,0.008,0.43,0.0,0.025,0.004,0.000,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,104.6,-9999.0,0.039,0.039,1.61,0.1,0.117,0.006,0.000,"             -  -"
CE,CGS,12904,"Indio - Monroe & Carreon",33.70570,-116.23660,108.3,-9999.0,0.008,0.008,0.49,0.0,0.018,0.003,0.000,"             -  -"
CE,CGS,12759,"Indio - 1-story Hospital",33.70590,-116.23540,108.4,-9999.0,0.008,0.008,0.46,0.0,0.017,0.003,0.000,0.033
CI,SCSN,RINB,"San Fernando, junction of I-405 and I-5",34.28196,-118.47925,110.1,-9999.0,0.006,0.006,0.38,0.0,0.017,0.002,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,111.3,-9999.0,0.005,0.005,0.32,0.0,0.015,0.002,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,124.3,-9999.0,0.007,0.006,0.34,0.0,0.028,0.002,0.000,"             -  -"
