"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58487,"Hayward - I580/238 West Geotech Array",37.68870,-122.10740,22.7,-9999.0,0.041,0.041,1.21,0.1,0.049,0.009,0.001,"             -  -"
CE,CGS,58658,"Hayward - Hwy 580/238 Interchange Bridge",37.69070,-122.09930,22.7,-9999.0,0.039,0.039,1.19,0.1,0.037,0.003,0.000,0.040
CE,CGS,58486,"Hayward - I580/238 East Geotech Array",37.68960,-122.09620,23.2,-9999.0,0.017,0.017,0.47,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,58667,"Concord - Clayton & Ellis",37.97260,-122.03740,23.2,-9999.0,0.030,0.030,2.20,0.2,0.058,0.013,0.001,"             -  -"
CE,CGS,58638,"Concord - 9-story Office Bldg",37.97380,-122.03730,23.4,-9999.0,0.018,0.018,1.54,0.2,0.027,0.014,0.001,0.047
CE,CGS,58339,"Castro Valley - Chester & Castro Valley",37.69710,-122.08020,23.5,-9999.0,0.058,0.058,1.89,0.1,0.107,0.012,0.001,"             -  -"
NC,NCSN,JSB,"San Bruno Mountain",37.67433,-122.39855,23.6,-9999.0,0.017,0.017,0.41,0.0,0.017,0.001,0.000,"             -  -"
NC,NCSN,C010,"Sunflower Ct., Concord, CA",37.94400,-122.00993,23.8,-9999.0,0.018,0.018,0.55,0.1,0.017,0.004,0.000,"             -  -"
NC,NCSN,N001,"Baypoint Dr., San Rafael, CA",37.96041,-122.49414,23.9,-9999.0,0.029,0.029,1.04,0.1,0.052,0.007,0.000,"             -  -"
CE,CGS,58347,"Hayward - Grove & Meekland [Demolished]",37.67470,-122.10780,24.0,-9999.0,0.096,0.096,2.63,0.1,0.099,0.006,0.001,"             -  -"
CE,CGS,58407,"Hayward - Hesperian & Golf Course Rd",37.66560,-122.12650,24.0,-9999.0,0.054,0.054,1.89,0.1,0.089,0.005,0.001,"             -  -"
CE,CGS,58350,"Castro Valley - Crow Canyon & Heyer",37.70290,-122.05370,24.1,-9999.0,0.027,0.027,1.31,0.1,0.079,0.007,0.001,"             -  -"
CE,CGS,58132,"San Francisco - Cliff House",37.77850,-122.51410,24.2,-9999.0,0.016,0.016,0.52,0.1,0.010,0.004,0.000,"             -  -"
NP,NSMP,1814,"Larkspur; Ferry Terminal, East Ground Site",37.94457,-122.50924,24.3,-9999.0,0.011,0.011,0.61,0.1,0.018,0.005,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,24.5,-9999.0,0.008,0.008,0.38,0.0,0.021,0.002,0.000,"             -  -"
NC,NCSN,C021,"Meadowview Dr., Castro Valley, CA",37.69500,-122.06376,24.6,-9999.0,0.011,0.011,0.52,0.1,0.021,0.005,0.000,"             -  -"
CE,CGS,57444,"San Ramon - Bollinger & Crow Canyon Rds",37.77130,-121.99470,24.9,-9999.0,0.014,0.014,0.71,0.1,0.043,0.003,0.000,"             -  -"
CE,CGS,58238,"Daly City - BART Station Grounds",37.70540,-122.46810,25.0,-9999.0,0.043,0.043,1.16,0.1,0.038,0.003,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,25.1,-9999.0,0.009,0.009,0.30,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,58769,"Hayward - 4-story City Hall",37.67080,-122.08630,25.2,-9999.0,0.038,0.037,1.26,0.1,0.059,0.006,0.001,0.089
NC,NCSN,C027,"Lawnview Circle, Danville, CA",37.79351,-121.97967,25.3,-9999.0,0.015,0.015,0.86,0.1,0.036,0.005,0.001,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,25.3,-9999.0,0.055,0.055,1.02,0.1,0.024,0.011,0.000,"             -  -"
CE,CGS,58653,"Hayward - BART Station Grounds A",37.67050,-122.08740,25.4,-9999.0,0.061,0.061,1.43,0.1,0.063,0.009,0.001,"             -  -"
CE,CGS,58340,"Castro Valley - Villareal & Clement",37.71520,-122.02770,25.5,-9999.0,0.083,0.083,2.84,0.1,0.227,0.006,0.001,"             -  -"
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,25.5,-9999.0,0.053,0.052,1.30,0.1,0.077,0.005,0.001,"             -  -"
CE,CGS,68607,"Vallejo - Lemon & Curtola",38.09240,-122.23830,25.7,-9999.0,0.010,0.010,0.55,0.1,0.016,0.004,0.000,"             -  -"
CE,CGS,58462,"Hayward - 6-story Office Bldg.",37.65320,-122.10520,26.1,-9999.0,0.030,0.030,1.16,0.1,0.048,0.004,0.001,0.069
NC,NCSN,C029,"Evergreen Ct., Danville, CA",37.78882,-121.97125,26.2,-9999.0,0.014,0.014,0.81,0.1,0.039,0.004,0.000,"             -  -"
CE,CGS,58427,"Hayward - Clawiter & Industrial",37.64300,-122.11890,26.5,-9999.0,0.041,0.041,1.65,0.1,0.068,0.005,0.001,"             -  -"
CE,CGS,58393,"Hayward - Muir School [APEEL 2E]",37.65660,-122.08360,26.8,-9999.0,0.050,0.050,1.52,0.1,0.094,0.006,0.001,"             -  -"
NC,NCSN,C056,"Diablo Ave, Hayward, CA",37.63631,-122.12636,26.9,-9999.0,0.046,0.046,1.85,0.2,0.092,0.006,0.001,"             -  -"
CE,CGS,58219,"Hayward - CSUH Stadium Grounds",37.65690,-122.06160,27.9,-9999.0,0.026,0.025,0.78,0.1,0.040,0.003,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,28.0,-9999.0,0.038,0.038,1.38,0.1,0.070,0.010,0.001,"             -  -"
CE,CGS,58376,"Hayward - Pt Eden Way [Abandoned]",37.62330,-122.13030,28.1,-9999.0,0.048,0.048,2.02,0.1,0.087,0.005,0.001,"             -  -"
CE,CGS,58488,"Hayward - 4-story CSUH Science Bldg.",37.65630,-122.05400,28.1,-9999.0,0.010,0.010,0.42,0.0,0.040,0.003,0.000,0.038
CE,CGS,57453,"San Ramon - Bollinger Canyon & Alcosta",37.76820,-121.95550,28.2,-9999.0,0.054,0.054,2.54,0.2,0.148,0.010,0.001,"             -  -"
CE,CGS,58798,"Hayward - San Mateo Br Geotech Array",37.61690,-122.15410,28.2,-9999.0,0.015,0.014,0.69,0.1,0.045,0.007,0.001,"             -  -"
CE,CGS,58261,"South San Francisco - 4-story Office Bld",37.65910,-122.43880,28.3,-9999.0,0.020,0.020,0.80,0.1,0.061,0.007,0.001,0.042
CE,CGS,58497,"Hayward - Fairview & Five Canyons",37.67500,-122.03000,28.3,-9999.0,0.025,0.025,1.02,0.1,0.059,0.006,0.000,"             -  -"
CE,CGS,57474,"San Ramon - 3-story Office Bldg",37.75770,-121.95850,28.4,-9999.0,0.011,0.011,0.59,0.1,0.040,0.005,0.000,0.031
CE,CGS,57475,"San Ramon - I680 & Bollinger Canyon Rd",37.75580,-121.95890,28.5,-9999.0,0.011,0.011,0.58,0.1,0.023,0.005,0.000,"             -  -"
NC,NCSN,C045,"Hawkins Dr, San Ramon, CA",37.74962,-121.96196,28.5,-9999.0,0.010,0.010,0.49,0.1,0.028,0.003,0.000,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,28.5,-9999.0,0.007,0.007,0.34,0.1,0.015,0.003,0.000,"             -  -"
NC,NCSN,J032,"Euclid Ave., San Bruno, CA",37.63145,-122.41499,28.5,-9999.0,0.057,0.057,1.93,0.1,0.115,0.005,0.001,"             -  -"
CE,CGS,58223,"San Francisco Airport - Engrng Svcs [Abandoned]",37.62240,-122.39930,28.8,-9999.0,0.056,0.056,2.44,0.1,0.136,0.007,0.001,"             -  -"
CE,CGS,68310,"Vallejo - Hwy 37/Napa River E Geo. Array",38.12170,-122.27510,29.1,-9999.0,0.007,0.007,0.22,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,58592,"San Bruno - Bayhill & Cherry",37.62840,-122.42390,29.2,-9999.0,0.046,0.046,1.75,0.1,0.073,0.005,0.001,"             -  -"
CE,CGS,58490,"San Bruno - 6-story Office Bldg",37.62820,-122.42530,29.3,-9999.0,0.066,0.066,1.70,0.1,0.071,0.005,0.001,0.060
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,30.0,-9999.0,0.035,0.035,1.19,0.1,0.069,0.008,0.001,"             -  -"
CE,CGS,58420,"Hayward - Skyline & Hayward",37.65400,-122.02570,30.2,-9999.0,0.015,0.015,0.55,0.1,0.019,0.004,0.000,"             -  -"
CE,CGS,58215,"San Mateo - Hwy 101 & Poplar",37.58280,-122.32040,30.7,-9999.0,0.016,0.016,0.78,0.1,0.042,0.003,0.000,"             -  -"
CE,CGS,57307,"San Ramon - Pine Valley & Alcosta",37.74430,-121.93610,30.8,-9999.0,0.020,0.020,1.22,0.1,0.051,0.007,0.001,"             -  -"
NC,NCSN,NTAC,"Tamalpais Peak",37.92372,-122.59648,30.8,-9999.0,0.008,0.008,0.16,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,JMGB,"Milagra Ridge",37.63719,-122.47482,30.9,-9999.0,0.022,0.022,0.72,0.0,0.027,0.002,0.000,"             -  -"
CE,CGS,58395,"Burlingame - Davis & El Camino Real",37.59250,-122.38100,31.1,-9999.0,0.020,0.019,0.67,0.1,0.031,0.003,0.000,"             -  -"
NC,NCSN,J039,"Merced Dr, San Bruno, CA",37.62120,-122.45285,31.2,-9999.0,0.027,0.027,0.91,0.1,0.032,0.002,0.000,"             -  -"
CE,CGS,58406,"Hayward - Mission & Industrial",37.62600,-122.05020,31.3,-9999.0,0.050,0.050,2.01,0.1,0.110,0.006,0.001,"             -  -"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,31.4,-9999.0,0.006,0.006,0.25,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,J001,"Sequoia Av Millbrae",37.59273,-122.39227,31.5,-9999.0,0.020,0.020,0.60,0.1,0.031,0.002,0.000,"             -  -"
CE,CGS,57432,"Dublin - I580 & Inspiration",37.70170,-121.95420,31.6,-9999.0,0.009,0.009,0.51,0.1,0.021,0.003,0.000,"             -  -"
NC,NCSN,J062,"Challenge Court, Foster City, CA",37.56264,-122.26581,32.5,-9999.0,0.023,0.023,0.90,0.1,0.052,0.003,0.000,"             -  -"
NP,NSMP,1753,"Foster City; Bowditch School",37.55957,-122.24851,32.8,-9999.0,0.008,0.008,0.44,0.1,0.022,0.003,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,32.9,-9999.0,0.011,0.011,0.46,0.0,0.027,0.003,0.000,"             -  -"
NP,NSMP,1802,"Union City; Fire Station No. 2",37.59268,-122.07449,33.3,-9999.0,0.016,0.016,0.50,0.0,0.031,0.002,0.000,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,33.5,-9999.0,0.025,0.025,1.06,0.1,0.055,0.003,0.000,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,34.1,-9999.0,0.018,0.018,0.60,0.0,0.029,0.002,0.000,"             -  -"
NC,NCSN,J067,"Reservoir Rd, Hillsborough, CA",37.55414,-122.34096,34.2,-9999.0,0.007,0.007,0.28,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,J049,"Big Bend Dr, Pacifica, CA",37.58814,-122.45869,34.6,-9999.0,0.018,0.018,0.58,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,J035,"Darrell Rd, Hillsborough, CA",37.55780,-122.37802,34.7,-9999.0,0.008,0.008,0.31,0.0,0.025,0.001,0.000,"             -  -"
NC,NCSN,CYD,Coyote,37.56277,-122.09655,35.4,-9999.0,0.017,0.017,0.39,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,35.4,-9999.0,0.008,0.008,0.49,0.1,0.014,0.005,0.000,"             -  -"
NP,NSMP,1826,"Lydiksen Elem Schl",37.68060,-121.92097,35.4,-9999.0,0.010,0.010,0.46,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,57448,"Pleasanton - 5-Story Office Building 1",37.69960,-121.89120,35.7,-9999.0,0.019,0.019,0.84,0.1,0.041,0.004,0.000,0.032
CE,CGS,57450,"Pleasanton - 5-Story Office Building 2",37.70030,-121.89060,35.7,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.020
CE,CGS,57451,"Pleasanton - Owens & Oracle #1",37.69860,-121.88910,35.9,-9999.0,0.015,0.015,1.03,0.1,0.050,0.006,0.000,"             -  -"
CE,CGS,58619,"Redwood City - Oracle & Shoreway",37.53020,-122.26750,36.1,-9999.0,0.018,0.018,0.62,0.0,0.047,0.004,0.000,"             -  -"
NC,NCSN,J031,"Madeira Drive, Pacifica, CA",37.58130,-122.48242,36.3,-9999.0,0.021,0.021,0.92,0.1,0.069,0.003,0.000,"             -  -"
NC,NCSN,J036,"Bayview Ave, San Mateo, CA",37.52835,-122.29781,36.5,-9999.0,0.012,0.012,0.26,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,58615,"Redwood City - 16-story Office Bldg",37.53060,-122.26400,36.7,-9999.0,0.017,0.017,0.64,0.1,0.046,0.005,0.000,0.026
CE,CGS,58388,"Fremont - Paseo Padre Pkwy & Deep Creek",37.56630,-122.05170,36.8,-9999.0,0.010,0.010,0.41,0.0,0.035,0.002,0.000,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,36.8,-9999.0,0.013,0.013,0.44,0.0,0.023,0.002,0.000,"             -  -"
NC,NCSN,J045,"Forest Ave, Belmont, CA",37.52364,-122.30103,37.0,-9999.0,0.007,0.007,0.19,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,58560,"Pacifica - Devils Slide Bridge Grnds",37.58490,-122.50810,37.3,-9999.0,0.031,0.030,0.87,0.1,0.053,0.002,0.000,"             -  -"
CE,CGS,58414,"Pacifica - Hwy1/Devils Slide Bridge",37.58400,-122.50900,37.4,-9999.0,0.029,0.029,1.05,0.0,0.049,0.002,0.000,0.034
NC,NCSN,J023,"Bunker Hill Dr., San Mateo, CA",37.52553,-122.34694,37.4,-9999.0,0.008,0.008,0.28,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,37.5,-9999.0,0.024,0.024,1.19,0.1,0.069,0.006,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,37.6,-9999.0,0.006,0.006,0.46,0.0,0.023,0.003,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,38.2,-9999.0,0.012,0.012,0.43,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,68433,"Novato - Hwy 101 & Rowland Way",38.09810,-122.55930,38.3,-9999.0,0.000,9.000,9.00,0.0,0.022,0.002,0.000,"             -  -"
NC,NCSN,C002,"Farnham Dr Newark CA",37.55845,-122.03451,38.3,-9999.0,0.011,0.011,0.36,0.0,0.022,0.002,0.000,"             -  -"
CE,CGS,58262,"Belmont - 2-story Office Bldg",37.51140,-122.30820,38.4,-9999.0,0.008,0.008,0.32,0.0,0.023,0.001,0.000,0.023
NC,NCSN,C048,"Posada Way, Fremont, CA",37.57509,-121.99166,38.9,-9999.0,0.011,0.011,0.41,0.1,0.016,0.002,0.000,"             -  -"
CE,CGS,58663,"Newark - Dumbarton Bridge Toll Plaza",37.53620,-122.07500,39.0,-9999.0,0.015,0.015,0.32,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,58447,"Fremont - Hwy 84 & Salt Evaporators",37.52510,-122.09990,39.2,-9999.0,0.037,0.037,1.62,0.1,0.073,0.005,0.001,"             -  -"
NC,NCSN,C069,"Rotal Creek Court, Pleasanton, CA",37.64775,-121.89606,39.3,-9999.0,0.020,0.020,0.87,0.1,0.060,0.004,0.000,"             -  -"
CE,CGS,58542,"Pacifica - Devils Slide Tunnel",37.57710,-122.51270,39.5,-9999.0,0.011,0.011,0.44,0.0,0.031,0.002,0.000,"             -  -"
NC,NCSN,CDOB,"Doolan Road",37.72940,-121.83346,39.8,-9999.0,0.007,0.007,0.31,0.0,0.021,0.003,0.000,"             -  -"
NC,NCSN,C015,"Bright Common Fremont",37.55944,-121.99373,40.2,-9999.0,0.010,0.010,0.37,0.0,0.017,0.003,0.000,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,40.3,-9999.0,0.005,0.005,0.23,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,J007,"Finger Ave., Redwood City, CA",37.49236,-122.24467,40.3,-9999.0,0.011,0.011,0.29,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1815,"San Carlos; South Co Fire Station No. 16",37.48910,-122.26370,40.6,-9999.0,0.008,0.008,0.19,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,58665,"Newark - City Hall Grounds [Abandoned]",37.53530,-122.03100,40.7,-9999.0,0.016,0.016,0.35,0.0,0.027,0.002,0.000,"             -  -"
NP,NSMP,1863,"Pleasanton - Fire Station 1",37.66666,-121.85715,41.0,-9999.0,0.005,0.005,0.22,0.0,0.010,0.002,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,41.2,-9999.0,0.017,0.017,0.36,0.0,0.026,0.001,0.000,"             -  -"
NC,NCSN,NHC,"Huichica Creek",38.21748,-122.35767,41.2,-9999.0,0.005,0.005,0.26,0.0,0.011,0.004,0.000,"             -  -"
CE,CGS,58526,"Palo Alto - Dumbarton Br W Geotech Array",37.49860,-122.12890,41.4,-9999.0,0.024,0.024,1.21,0.1,0.062,0.005,0.000,"             -  -"
CE,CGS,57301,"Fremont - 2-story Hospital",37.55280,-121.97500,41.5,-9999.0,0.014,0.014,0.51,0.1,0.023,0.004,0.000,0.030
CE,CGS,58378,"Upper Crystal Springs Res. - Pulgas [A7]",37.48410,-122.31420,41.5,-9999.0,0.013,0.013,0.35,0.0,0.024,0.001,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,41.6,-9999.0,0.010,0.010,0.36,0.0,0.020,0.001,0.000,"             -  -"
NC,NCSN,N017,"Lucas Valley Rd, Nicasio, CA",38.05299,-122.65866,41.6,-9999.0,0.013,0.013,0.55,0.0,0.028,0.003,0.000,"             -  -"
CE,CGS,57311,"Fremont - Stevenson & Civic Center Dr",37.55130,-121.97250,42.0,-9999.0,0.021,0.021,0.72,0.1,0.042,0.003,0.000,"             -  -"
CE,CGS,58664,"Palo Alto - Dumbarton Bridge W. Approach",37.49160,-122.13740,42.0,-9999.0,0.000,6.000,6.00,0.1,0.040,0.003,0.000,"             -  -"
CE,CGS,57213,"Fremont - Stevenson Police Bldg Grnds",37.55290,-121.96890,42.1,-9999.0,0.009,0.009,0.43,0.0,0.028,0.003,0.000,"             -  -"
CE,CGS,57783,"Fremont - 3-story Police Dept Bldg",37.55290,-121.96890,42.1,-9999.0,0.009,0.009,0.42,0.1,0.017,0.003,0.000,0.031
CE,CGS,57784,"Fremont - 2-story City Library Bldg",37.55040,-121.97130,42.2,-9999.0,0.024,0.024,0.92,0.1,0.033,0.003,0.000,0.051
NC,NCSN,J008,"18th Ave, Menlo Park, CA",37.47592,-122.18816,42.5,-9999.0,0.015,0.015,0.33,0.0,0.009,0.002,0.000,"             -  -"
NP,NSMP,1752,"Woodside; Filoli Visitor Center",37.46782,-122.30787,43.2,-9999.0,0.012,0.012,0.30,0.0,0.024,0.002,0.000,"             -  -"
NC,NCSN,J009,"Orval Av Moss Beach CA",37.51973,-122.51173,43.5,-9999.0,0.024,0.024,0.72,0.1,0.044,0.002,0.000,"             -  -"
NC,NCSN,J017,"Valota Rd., Redwood City, CA",37.46120,-122.22899,43.8,-9999.0,0.012,0.012,0.38,0.0,0.018,0.002,0.000,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,43.8,-9999.0,0.006,0.006,0.23,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1849,"CA Menlo Park - VAMC, Bldg 332",37.46728,-122.16140,43.9,-9999.0,0.017,0.017,0.53,0.0,0.022,0.002,0.000,"             -  -"
NC,NCSN,J016,"Stony Hill Rd., Redwood City, CA",37.45744,-122.25167,44.1,-9999.0,0.010,0.010,0.37,0.0,0.017,0.002,0.000,"             -  -"
NC,NCSN,J033,"Emilie Ave., Atherton, CA",37.45285,-122.19582,45.0,-9999.0,0.010,0.010,0.26,0.0,0.013,0.002,0.000,"             -  -"
NC,NCSN,CVL,Vallecito,37.62359,-121.83641,45.1,-9999.0,0.007,0.007,0.29,0.0,0.020,0.002,0.000,"             -  -"
NP,NSMP,1877,"CA:Fremont;Mission SJ Water Plant, Admin",37.54237,-121.92583,45.1,-9999.0,0.006,0.006,0.18,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,57431,"Fremont - Osgood & Blacow",37.52380,-121.94900,45.7,-9999.0,0.011,0.010,0.51,0.1,0.024,0.004,0.000,"             -  -"
CE,CGS,57428,"Fremont - Boyce & Auto Mall Pkwy",37.50040,-121.98770,46.0,-9999.0,0.010,0.010,0.36,0.0,0.018,0.002,0.000,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,46.4,-9999.0,0.033,0.033,0.98,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,58264,"Palo Alto - 2-story Office Bldg",37.45310,-122.11340,46.7,-9999.0,0.019,0.019,0.85,0.1,0.056,0.003,0.000,0.069
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,46.7,-9999.0,0.010,0.010,0.61,0.1,0.028,0.005,0.000,"             -  -"
NC,NCSN,J010,"Filbert St., Half Moon Bay, CA",37.45796,-122.43623,46.8,-9999.0,0.016,0.015,0.61,0.0,0.032,0.002,0.000,"             -  -"
NC,NCSN,C050,"Festivo Ct, Fremont, CA",37.52397,-121.92561,47.0,-9999.0,0.009,0.009,0.39,0.1,0.020,0.004,0.000,"             -  -"
CE,CGS,58055,"Stanford - 3-story Hospital",37.43500,-122.17470,47.2,-9999.0,0.015,0.015,0.32,0.0,0.018,0.002,0.000,0.025
CE,CGS,58086,"Stanford - Quarry & Welch",37.43540,-122.17260,47.2,-9999.0,0.020,0.020,0.64,0.0,0.030,0.002,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,47.4,-9999.0,0.013,0.013,0.58,0.0,0.038,0.002,0.000,"             -  -"
CE,CGS,58604,"Palo Alto - 6-story Hospital",37.43620,-122.17390,47.5,-9999.0,0.008,0.008,0.32,0.0,0.021,0.002,0.000,0.017
NC,NCSN,J003,"Middlefield Rd, Palo Alto, CA",37.43640,-122.13472,47.7,-9999.0,0.021,0.021,0.81,0.0,0.040,0.002,0.000,"             -  -"
CE,CGS,58127,"Woodside - Fire Station",37.42860,-122.25640,47.9,-9999.0,0.008,0.008,0.22,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,58019,"Stanford - 4-story Residential Bldg",37.42660,-122.16230,48.3,-9999.0,0.017,0.017,0.44,0.0,0.029,0.001,0.000,0.056
CE,CGS,58461,"Stanford - Junipero Serra & Campus Dr",37.42430,-122.17800,48.3,-9999.0,0.024,0.024,0.75,0.0,0.053,0.003,0.000,"             -  -"
NC,NCSN,C017,"S. Grimmer Blvd., Fremont, CA",37.50649,-121.92620,48.5,-9999.0,0.015,0.015,0.81,0.1,0.036,0.006,0.000,"             -  -"
NC,NCSN,J064,"Swett Rd, Woodside, CA",37.42030,-122.32397,48.6,-9999.0,0.014,0.014,0.48,0.0,0.039,0.001,0.000,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,49.7,-9999.0,0.005,0.005,0.14,0.0,0.009,0.001,0.000,"             -  -"
BK,BDSN,JRSC,"Jasper Ridge Biol. Preserve",37.40373,-122.23868,50.1,-9999.0,0.006,0.006,0.17,0.0,0.012,0.000,0.000,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,50.6,-9999.0,0.010,0.010,0.26,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,J012,"Sondgroth Way, Mountain View, CA",37.40599,-122.10693,51.6,-9999.0,0.008,0.008,0.34,0.0,0.020,0.002,0.000,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,51.8,-9999.0,0.021,0.021,0.68,0.1,0.028,0.007,0.000,"             -  -"
CE,CGS,57595,"Fremont - Channel B Bridge",37.46390,-121.93020,52.1,-9999.0,0.013,0.013,0.70,0.1,0.034,0.004,0.000,0.016
NC,NCSN,C039,"Semillon Dr, Fremont, CA",37.46707,-121.91160,52.8,-9999.0,0.009,0.009,0.29,0.0,0.016,0.003,0.000,"             -  -"
NC,NCSN,NHV,"Hicks Valley",38.16488,-122.71296,52.8,-9999.0,0.007,0.007,0.16,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,57449,"Livermore - Airport Fire Station",37.69570,-121.81240,53.4,-9999.0,0.008,0.008,0.30,0.0,0.022,0.002,0.000,"             -  -"
NC,NCSN,J030,"Los Altos Ave., Los Altos, CA",37.38620,-122.12105,53.4,-9999.0,0.015,0.015,0.40,0.0,0.025,0.002,0.000,"             -  -"
NC,NCSN,J025,"Jason Wy Mountain View",37.39475,-122.07255,53.6,-9999.0,0.010,0.010,0.34,0.0,0.016,0.002,0.000,"             -  -"
NP,NSMP,1768,"Petaluma; Fire Station No. 1",38.23363,-122.63671,53.6,-9999.0,0.016,0.016,0.55,0.0,0.019,0.002,0.000,"             -  -"
NC,NCSN,J044,"La Honda Road, Woodside, CA",37.37096,-122.26444,53.7,-9999.0,0.015,0.015,0.44,0.0,0.021,0.001,0.000,"             -  -"
NC,NCSN,J011,"Crescent Ave., Portola Valley, CA",37.36947,-122.21371,54.0,-9999.0,0.024,0.024,0.70,0.0,0.028,0.001,0.000,"             -  -"
NP,NSMP,1796,"Mountain View; Fire Station No. 4",37.39415,-122.06041,54.0,-9999.0,0.014,0.014,0.48,0.0,0.035,0.002,0.000,"             -  -"
NC,NCSN,J002,"Windsor Ct LAltos Hill",37.36775,-122.15359,54.9,-9999.0,0.021,0.021,0.60,0.0,0.043,0.001,0.000,"             -  -"
NC,NCSN,JFP,"Foothills Park",37.36045,-122.18986,55.2,-9999.0,0.025,0.025,0.89,0.0,0.050,0.002,0.000,"             -  -"
NC,NCSN,J034,"Orange Ave., Los Altos, CA",37.37022,-122.11345,55.3,-9999.0,0.011,0.011,0.35,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,57502,"Milpitas - 2-story Industrial Bldg.",37.42900,-121.89880,56.9,-9999.0,0.014,0.014,0.45,0.0,0.021,0.003,0.000,0.060
NC,NCSN,J006,"Magdalena Av, Los Altos, CA",37.35685,-122.10197,57.0,-9999.0,0.012,0.012,0.48,0.0,0.029,0.002,0.000,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,57.2,-9999.0,0.009,0.009,0.38,0.0,0.019,0.003,0.000,"             -  -"
CE,CGS,58964,"Half Moon Bay - Tunitas Geotech Array",37.35840,-122.39750,57.5,-9999.0,0.022,0.022,0.66,0.0,0.029,0.001,0.000,"             -  -"
CE,CGS,58754,"Half Moon Bay - Hwy 1/Tunitas Cr. Bridge",37.35740,-122.39700,57.6,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.049
