"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,DSP,"Deep Springs  California w84gm",37.36800,-117.97220,180.5,154.6,0.002,0.002,0.76,0.7,0.006,0.003,0.003,"             -  -"
NP,NSMP,1043,"Maricopa Array",35.07845,-119.40056,180.7,174.1,0.009,0.009,5.95,4.6,0.019,0.015,0.015,"             -  -"
CE,CGS,24944,"Glendale - Foothill Blvd & New York Ave",34.23020,-118.25280,180.9,167.1,0.024,0.025,2.69,1.8,0.061,0.022,0.005,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,181.1,168.6,0.026,0.026,3.17,2.5,0.063,0.033,0.007,"             -  -"
CE,CGS,23090,"Rancho Cucamonga - Hwy 30 & Amethyst",34.13390,-117.59780,181.4,158.5,0.019,0.019,2.52,1.5,0.070,0.032,0.009,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,181.6,171.7,0.034,0.034,4.99,5.2,0.105,0.049,0.015,"             -  -"
CI,SCSN,Q0000,"Altadena 1",34.18791,-118.11517,181.7,165.7,0.027,0.027,2.56,1.8,0.088,0.037,0.009,"             -  -"
CE,CGS,22791,"Big Bear Lake - Fire Station",34.24110,-116.87240,182.1,152.2,0.044,0.044,5.37,2.5,0.114,0.118,0.005,"             -  -"
CE,CGS,24402,"Altadena - Eaton Canyon Park",34.17690,-118.09720,182.4,166.2,0.019,0.019,2.31,1.9,0.060,0.028,0.008,"             -  -"
CE,CGS,35409,"Taft - 3-story School Bldg.",35.14700,-119.46020,182.5,174.4,0.009,0.009,3.10,2.6,0.023,0.020,0.014,0.022
CE,CGS,24010,"Glendale - Rosemont & Honolulu",34.20760,-118.23310,182.7,168.5,0.022,0.022,2.29,1.8,0.050,0.016,0.005,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,182.8,159.1,0.019,0.019,2.34,1.5,0.071,0.022,0.006,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,182.9,160.4,0.014,0.014,2.17,1.4,0.040,0.022,0.006,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,182.9,156.6,0.030,0.030,3.55,2.5,0.078,0.071,0.008,"             -  -"
CE,CGS,23138,"Fontana - Citrus & Baseline",34.12470,-117.45400,183.0,158.3,0.012,0.012,1.88,1.6,0.019,0.030,0.005,"             -  -"
CE,CGS,23049,"La Verne - Wheeler & Ruggles",34.12520,-117.77730,183.1,162.4,0.020,0.020,2.20,1.2,0.066,0.042,0.006,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,183.3,162.0,0.027,0.027,1.97,1.0,0.075,0.030,0.005,"             -  -"
CI,SCSN,OAT,"Oat Mountain",34.34361,-118.61442,183.3,175.5,0.017,0.016,5.08,4.6,0.051,0.037,0.016,"             -  -"
CE,CGS,23634,"San Bernardino - 5-story Hospital",34.13180,-117.32190,183.4,157.4,0.026,0.026,3.60,2.4,0.069,0.053,0.013,0.123
CE,CGS,23024,"Monrovia - Colorado & Myrtle",34.14740,-117.99950,183.6,165.9,0.022,0.022,3.08,2.1,0.049,0.049,0.010,"             -  -"
CE,CGS,23177,"Duarte - Huntington & Highland",34.14060,-117.96710,183.8,165.6,0.015,0.015,2.78,1.9,0.054,0.019,0.010,"             -  -"
CE,CGS,23178,"Azusa - Foothill & San Gabriel",34.13210,-117.91080,183.9,164.9,0.013,0.013,2.25,1.6,0.035,0.023,0.009,"             -  -"
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,184.0,162.0,0.014,0.014,2.03,1.4,0.031,0.031,0.006,"             -  -"
CE,CGS,24800,"Mission Hills - Sepulveda & San Fernando",34.27250,-118.46680,184.0,173.5,0.017,0.016,6.39,5.8,0.040,0.041,0.016,"             -  -"
CI,SCSN,Q0001,"East Floral Ave. Arcadia",34.14941,-118.03038,184.0,166.7,0.021,0.021,2.57,2.0,0.065,0.028,0.011,"             -  -"
CE,CGS,24023,"Pasadena - Fair Oaks & Hammond",34.16550,-118.15020,184.9,169.3,0.025,0.025,3.43,1.6,0.058,0.039,0.007,"             -  -"
CE,CGS,23836,"Glendora - Gladstone & Sunflower",34.11360,-117.85120,185.1,165.3,0.015,0.015,2.71,1.7,0.052,0.028,0.007,"             -  -"
CI,SCSN,PASC,"Pasadena Art Center, College Of Design",34.17141,-118.18523,185.2,170.1,0.007,0.007,1.82,1.6,0.018,0.011,0.006,"             -  -"
CE,CGS,24021,"Glendale - Chevy Chase & Linda Vista",34.17410,-118.20010,185.3,170.4,0.018,0.018,1.98,1.5,0.038,0.012,0.006,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,185.4,169.0,0.022,0.022,3.12,2.2,0.054,0.035,0.011,"             -  -"
CE,CGS,24022,"Pasadena - I210 & Lake",34.15500,-118.13270,185.6,169.7,0.024,0.024,3.79,2.0,0.062,0.043,0.009,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,185.8,161.0,0.013,0.013,1.99,1.5,0.048,0.029,0.005,"             -  -"
CE,CGS,24855,"Piru - Church St & Camulos",34.41350,-118.79660,185.9,181.1,0.015,0.015,5.49,5.4,0.041,0.045,0.017,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,186.1,159.1,0.018,0.018,2.59,2.5,0.049,0.033,0.007,"             -  -"
CE,CGS,23940,"Pomona - Garey & Bonita",34.09570,-117.74520,186.2,164.9,0.013,0.013,2.25,1.3,0.033,0.038,0.006,"             -  -"
CE,CGS,24946,"Glendale - Canada & Verdugo",34.17330,-118.22850,186.2,171.7,0.028,0.028,2.18,1.7,0.108,0.010,0.006,"             -  -"
CE,CGS,24566,"Pasadena - 12-story Office Bldg",34.14840,-118.15250,186.8,171.1,0.020,0.020,2.34,1.6,0.052,0.027,0.005,0.037
CE,CGS,24571,"Pasadena - 9-story Commercial Bldg",34.14630,-118.14390,186.8,171.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.052
CE,CGS,24541,"Pasadena - 6-story Office Bldg",34.14620,-118.14800,186.9,171.2,0.015,0.015,2.66,1.7,0.051,0.038,0.007,0.037
CE,CGS,24546,"Pasadena - 12-story Commerce/Office Bldg",34.14610,-118.14670,186.9,171.1,0.017,0.017,2.57,1.7,0.042,0.038,0.007,0.035
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,186.9,160.5,0.023,0.023,4.22,2.8,0.058,0.050,0.015,"             -  -"
CE,CGS,24460,"Pasadena - 3-story Computer Bldg",34.13980,-118.12380,187.0,170.9,0.021,0.021,3.12,2.0,0.051,0.043,0.009,0.057
CE,CGS,24465,"Pasadena - Chester & Del Mar [Annenberg FF]",34.14030,-118.12470,187.0,170.9,0.021,0.021,3.35,2.1,0.044,0.035,0.009,"             -  -"
CE,CGS,23327,"Pomona - Puddingstone Dam Dwnstrm",34.09220,-117.81010,187.1,166.6,0.013,0.013,1.80,1.4,0.039,0.024,0.008,"             -  -"
CE,CGS,23554,"San Bernardino - 2nd & Arrowhead B",34.10290,-117.28860,187.1,160.7,0.024,0.024,3.99,3.0,0.073,0.049,0.014,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,187.1,166.6,0.018,0.018,2.30,1.5,0.063,0.032,0.008,"             -  -"
CE,CGS,24015,"Burbank - Thornton & Catalina",34.19630,-118.34130,187.2,174.4,0.018,0.018,3.14,2.1,0.056,0.040,0.008,"             -  -"
CE,CGS,24385,"Burbank - 10-story Residential Bldg",34.18700,-118.31200,187.2,174.0,0.019,0.019,3.76,1.9,0.053,0.032,0.010,0.318
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,187.2,163.3,0.022,0.022,1.86,1.5,0.046,0.021,0.004,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,187.3,171.2,0.022,0.022,3.34,2.1,0.053,0.034,0.008,"             -  -"
NP,NSMP,5425,"Granada Hills; Porter Ranch Fire Station No. 8",34.27718,-118.55965,187.3,178.1,0.019,0.019,4.27,4.6,0.059,0.050,0.011,"             -  -"
NP,NSMP,5407,"Pasadena; Millikan Library",34.13692,-118.12620,187.4,171.3,-9999.000,-1.000,-1.00,0.0,0.146,0.547,0.018,0.086
CE,CGS,24454,"Pasadena - 3-story University Bldg",34.13550,-118.12620,187.6,171.4,0.026,0.026,4.10,2.2,0.070,0.052,0.010,0.122
CE,CGS,24455,"Pasadena - California & Wilson",34.13410,-118.12570,187.7,171.6,0.033,0.033,4.60,2.1,0.082,0.064,0.010,"             -  -"
CE,CGS,24587,"Burbank - N. Hollywood & Airport",34.19450,-118.35010,187.7,175.0,0.024,0.024,3.77,2.3,0.093,0.040,0.009,"             -  -"
CE,CGS,23179,"Covina - Cypress & Azusa",34.09590,-117.90600,187.8,168.6,0.022,0.021,4.33,2.6,0.062,0.047,0.010,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,187.8,161.7,0.037,0.037,5.32,2.5,0.105,0.075,0.014,"             -  -"
CE,CGS,24765,"Panorama City - Roscoe & Woodman",34.21980,-118.42980,187.9,176.4,0.023,0.023,5.49,6.4,0.050,0.035,0.016,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,187.9,169.7,0.017,0.017,3.76,2.4,0.053,0.032,0.011,"             -  -"
CE,CGS,23895,"Ontario - 4th & Mountain",34.07630,-117.67050,188.0,165.8,0.016,0.016,2.97,2.1,0.035,0.042,0.010,"             -  -"
CE,CGS,24945,"Glendale - Brand Blvd & Stocker",34.16320,-118.25540,188.0,173.8,0.027,0.027,3.72,1.8,0.065,0.034,0.008,"             -  -"
CI,SCSN,MTP,"Mountain Pass",35.48434,-115.55320,188.0,165.0,0.010,0.010,1.04,0.9,0.026,0.009,0.003,"             -  -"
CE,CGS,24815,"North Hollywood - Laurel Cyn & Sherman",34.19940,-118.39700,188.8,176.7,0.019,0.019,4.61,4.7,0.056,0.033,0.017,"             -  -"
CE,CGS,24947,"Burbank - Burbank Blvd & Buena Vista",34.17990,-118.33660,188.8,175.8,0.032,0.032,4.00,2.3,0.078,0.045,0.013,"             -  -"
CI,SCSN,BCW,"Bitter Creek Wildlife",34.94009,-119.41313,188.8,184.3,0.010,0.010,3.04,3.2,0.019,0.019,0.009,"             -  -"
CE,CGS,24051,"Northridge - Lassen & Reseda",34.25000,-118.53650,189.0,179.3,0.030,0.029,7.10,6.0,0.085,0.043,0.020,"             -  -"
CE,CGS,24110,"Temple City - Las Tunas & Kauffman",34.10860,-118.05780,189.0,171.8,0.022,0.022,4.35,3.0,0.057,0.064,0.018,"             -  -"
CE,CGS,24814,"Los Angeles - Colorado & Eagle Rock",34.13960,-118.21090,189.3,174.3,0.022,0.022,2.47,1.8,0.063,0.019,0.006,"             -  -"
CE,CGS,24386,"Van Nuys - 7-story Hotel",34.22010,-118.47100,189.4,178.5,0.022,0.021,7.34,6.6,0.049,0.047,0.025,"             -  -"
CE,CGS,24115,"El Monte - Peck & Cherrylee",34.09550,-118.01190,189.5,171.7,0.021,0.022,5.55,3.4,0.043,0.037,0.027,"             -  -"
CE,CGS,24401,"San Marino - Southwestern Academy",34.11520,-118.13140,189.9,173.7,0.022,0.022,3.02,1.8,0.070,0.025,0.007,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,189.9,177.2,0.016,0.016,3.54,2.7,0.047,0.029,0.011,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,190.1,168.3,0.036,0.036,4.25,2.6,0.104,0.047,0.016,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,190.1,162.1,0.023,0.023,2.33,2.4,0.060,0.020,0.005,"             -  -"
CE,CGS,24016,"Glendale - Colorado & Columbus",34.14410,-118.26210,190.2,176.0,0.024,0.024,3.14,2.1,0.072,0.054,0.006,"             -  -"
CE,CGS,24029,"San Gabriel - Del Mar & Las Tunas",34.10350,-118.10010,190.4,173.8,0.021,0.021,3.87,3.0,0.052,0.028,0.013,"             -  -"
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,190.5,169.3,0.016,0.016,2.39,1.6,0.038,0.033,0.008,"             -  -"
CE,CGS,23511,"Pomona - 2-story Commercial Bldg",34.05630,-117.74970,190.6,169.3,0.015,0.015,2.35,1.5,0.035,0.032,0.007,0.048
CE,CGS,23774,"West Covina - I10 & Pacific Ave",34.07320,-117.93820,190.7,171.9,0.018,0.018,4.16,3.0,0.044,0.027,0.015,"             -  -"
CE,CGS,24805,"Northridge - Parthenia & Lindley",34.22890,-118.52890,190.8,180.7,0.042,0.042,10.35,8.3,0.079,0.078,0.021,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,191.0,171.5,0.020,0.019,4.39,3.3,0.052,0.035,0.016,"             -  -"
CE,CGS,24198,"Chatsworth - 2-story Commercial Bldg",34.23970,-118.56490,191.2,181.7,0.020,0.020,6.84,5.0,0.069,0.064,0.025,0.076
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,191.3,164.9,0.032,0.032,5.35,2.8,0.082,0.066,0.019,0.119
CE,CGS,24030,"Alhambra - 1st & Woodward",34.09710,-118.13060,191.8,175.5,0.024,0.024,3.82,2.4,0.065,0.038,0.012,"             -  -"
NP,NSMP,5422,"Van Nuys; Fire Station No. 39",34.18504,-118.44698,192.1,180.5,0.022,0.022,7.03,6.5,0.042,0.044,0.030,"             -  -"
CE,CGS,23773,"Baldwin Park - I10 & Baldwin Park Blvd",34.06670,-117.98460,192.2,173.9,0.016,0.016,5.29,4.0,0.043,0.029,0.021,"             -  -"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,192.3,165.3,0.031,0.032,3.62,2.7,0.119,0.053,0.014,0.265
CE,CGS,24114,"El Monte - Valley Blvd & Santa Anita",34.07530,-118.04190,192.3,174.7,0.022,0.022,7.31,4.3,0.059,0.054,0.025,"             -  -"
CE,CGS,24033,"San Gabriel - Del Mar & Wells",34.08410,-118.10060,192.5,175.8,0.018,0.018,4.94,3.0,0.046,0.034,0.018,"             -  -"
CE,CGS,24808,"Van Nuys - Burbank & Fulton",34.17180,-118.42070,192.5,180.5,0.020,0.020,8.29,5.2,0.048,0.044,0.021,"             -  -"
CE,CGS,23417,"Ontario - Hwy 60 & Vineyard",34.03330,-117.60730,192.6,169.6,0.016,0.016,2.61,1.5,0.050,0.027,0.010,"             -  -"
CE,CGS,23416,"Ontario - 5-story Hospital",34.03220,-117.60820,192.7,169.8,0.013,0.013,2.41,1.5,0.035,0.028,0.011,0.062
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,192.9,181.8,0.029,0.029,8.90,6.9,0.078,0.066,0.030,"             -  -"
CE,CGS,24012,"North Hollywood - Hwy 101 & Vineland",34.14850,-118.37060,193.1,180.3,0.022,0.022,4.45,2.3,0.075,0.046,0.010,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,193.1,189.8,0.020,0.020,7.91,6.1,0.028,0.048,0.019,"             -  -"
CE,CGS,24806,"Canoga Park - Winnetka & Roscoe",34.22180,-118.57140,193.3,183.7,0.023,0.023,7.39,5.2,0.062,0.088,0.022,"             -  -"
CI,SCSN,SSS,"Stringfellow Superfund Site Jurupa Mount",34.03103,-117.45498,193.3,168.7,0.005,0.005,0.99,1.2,0.009,0.005,0.003,"             -  -"
NP,NSMP,5229,"CA Loma Linda - VAMC",34.04872,-117.25124,193.5,166.9,0.031,0.031,3.43,1.9,0.223,0.077,0.012,"             -  -"
CE,CGS,23057,"West Covina - Azusa & Fairgrove",34.04300,-117.91160,193.6,174.4,0.025,0.025,3.86,3.3,0.096,0.032,0.012,"             -  -"
CE,CGS,24861,"Simi Valley - Katherine Rd & Sylvan",34.26230,-118.67020,193.7,185.7,0.013,0.013,2.94,3.2,0.026,0.024,0.009,"             -  -"
CI,SCSN,Q0031,"River Street, Fillmore Ca 93015",34.39534,-118.91163,193.8,190.2,0.031,0.031,12.27,7.8,0.051,0.069,0.037,"             -  -"
CE,CGS,23481,"Redlands - 7-story Commercial Bldg",34.05570,-117.17910,194.0,166.7,0.029,0.028,2.91,2.6,0.063,0.077,0.005,0.031
CE,CGS,24865,"Universal City - Hwy 101 & Lankershim",34.13860,-118.36510,194.0,181.0,0.032,0.032,3.52,2.2,0.112,0.032,0.008,"             -  -"
CE,CGS,24812,"Los Angeles - Rowena & Glendale",34.10760,-118.26390,194.1,179.6,0.018,0.018,2.72,2.1,0.054,0.020,0.008,"             -  -"
CI,SCSN,GR2,"Griffith Observatory",34.11816,-118.30024,194.1,180.1,0.011,0.011,2.19,2.4,0.027,0.018,0.005,"             -  -"
CE,CGS,24813,"Cypress Park - San Fernando & Division",34.09690,-118.23120,194.3,179.4,0.020,0.020,2.20,2.2,0.044,0.032,0.008,"             -  -"
BK,BDSN,KARE,"Kearney Agricultural Research and Extens",36.59736,-119.50381,194.4,166.0,0.017,0.017,2.78,1.9,0.021,0.009,0.002,"             -  -"
CE,CGS,24011,"Hollywood - Hwy 101 & Barham",34.12660,-118.34550,194.6,181.3,0.025,0.025,2.53,2.1,0.044,0.027,0.005,"             -  -"
CE,CGS,23843,"La Puente - Amar & Hacienda",34.03630,-117.95120,194.9,176.1,0.026,0.026,8.87,5.5,0.055,0.048,0.029,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,195.0,170.9,0.013,0.013,1.29,1.3,0.039,0.014,0.003,"             -  -"
CE,CGS,24461,"Alhambra - Fremont School",34.07050,-118.15090,195.1,179.0,0.016,0.016,3.24,2.8,0.043,0.023,0.010,"             -  -"
CE,CGS,24866,"Reseda - Vanowen & Wilbur",34.19340,-118.54840,195.1,185.0,0.032,0.032,9.49,7.0,0.080,0.073,0.038,"             -  -"
CE,CGS,22959,"Landers - Hwy 247 & Jesse",34.28180,-116.45320,195.4,163.7,0.017,0.017,2.42,2.3,0.053,0.015,0.007,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,195.5,175.6,0.030,0.030,5.06,2.7,0.090,0.045,0.016,"             -  -"
CE,CGS,24982,"Los Angeles - Hollywood Blvd & Hillhurst",34.10030,-118.28780,195.6,181.4,0.020,0.020,2.99,2.8,0.053,0.041,0.011,"             -  -"
CI,SCSN,BLC,"Black Canyon",34.24356,-118.67312,195.6,187.5,0.015,0.015,2.90,3.3,0.030,0.032,0.013,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,195.6,166.4,0.021,0.021,2.43,2.5,0.051,0.021,0.004,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,195.7,178.6,0.021,0.020,4.52,4.1,0.048,0.054,0.016,"             -  -"
CE,CGS,24054,"West Hills - 3-story LAPD 911 Bldg",34.22060,-118.62840,195.8,186.9,0.022,0.022,4.81,3.7,0.068,0.059,0.013,0.045
CE,CGS,24722,"Sherman Oaks - Ventura & Columbus",34.15430,-118.46400,195.8,184.3,0.020,0.020,4.33,2.7,0.072,0.034,0.022,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,195.8,172.3,0.021,0.021,1.99,1.2,0.067,0.020,0.004,"             -  -"
CE,CGS,24397,"Los Angeles - 7-story Hospital",34.09710,-118.28900,195.9,181.7,0.022,0.022,2.86,2.8,0.060,0.038,0.011,0.065
CE,CGS,24468,"Los Angeles - 8-story CSULA Admin. Bldg.",34.06640,-118.16910,196.0,180.1,0.022,0.022,3.34,3.0,0.053,0.030,0.010,0.065
CE,CGS,24804,"West Hills - Roscoe & Fallbrook",34.21910,-118.62800,196.0,187.0,0.037,0.037,4.86,3.6,0.109,0.073,0.016,"             -  -"
CE,CGS,24860,"Simi Valley - Church St & Los Angeles Av",34.27100,-118.73610,196.0,188.9,0.027,0.027,6.28,4.3,0.060,0.093,0.019,"             -  -"
CE,CGS,24020,"Los Angeles - I5 & Pasadena Ave",34.07520,-118.21760,196.3,181.0,0.013,0.013,2.97,2.6,0.049,0.024,0.010,"             -  -"
CE,CGS,24645,"Encino - Ventura & Libbit",34.15820,-118.48790,196.3,185.1,0.019,0.019,3.89,2.4,0.050,0.050,0.010,"             -  -"
CE,CGS,24648,"Encino - 4-story Hospital",34.15710,-118.48660,196.4,185.1,0.018,0.018,3.55,2.1,0.044,0.055,0.010,0.065
CE,CGS,24850,"Whittier - Workman Mill Rd & Pomona Fwy",34.03180,-118.01920,196.6,178.6,0.021,0.021,3.79,3.2,0.071,0.039,0.014,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,196.6,174.4,0.018,0.018,3.82,2.4,0.059,0.037,0.020,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,196.6,180.0,0.026,0.026,4.23,3.5,0.080,0.026,0.016,"             -  -"
CE,CGS,24013,"Canoga Park - De Soto & Van Owen",34.19410,-118.58880,196.7,187.1,0.024,0.024,7.29,5.2,0.051,0.036,0.023,"             -  -"
CI,SCSN,WNS,"Wonderland Avenue School",34.11500,-118.38000,196.9,184.0,0.009,0.009,4.23,5.3,0.021,0.023,0.009,"             -  -"
CE,CGS,23173,"Diamond Bar - Grand & Diamond Bar Blvd",34.00180,-117.81430,197.1,176.5,0.013,0.013,2.38,1.6,0.035,0.030,0.009,"             -  -"
CE,CGS,24260,"Los Angeles - 9-story Univ Hospital Bldg",34.06150,-118.20110,197.3,181.8,0.015,0.015,3.35,3.0,0.060,0.021,0.009,0.060
CE,CGS,24592,"Los Angeles - City Terrace",34.05330,-118.17170,197.4,181.5,0.024,0.024,3.65,3.4,0.069,0.025,0.011,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,197.4,169.7,0.014,0.014,2.63,2.8,0.042,0.031,0.007,"             -  -"
CE,CGS,23164,"Redlands - Garden & Mariposa",34.02620,-117.15530,197.6,170.2,0.009,0.008,2.05,2.7,0.025,0.010,0.006,"             -  -"
CE,CGS,24580,"Los Angeles - 2-story Fire Command Cntr",34.05230,-118.17200,197.6,181.6,0.019,0.019,4.11,3.2,0.073,0.022,0.014,0.042
CE,CGS,13162,"Chino Hills - Hwy 71 & Eucalyptus",33.99010,-117.71780,197.7,175.9,0.020,0.020,3.43,1.8,0.055,0.056,0.015,"             -  -"
CE,CGS,24025,"Monterey Park - Elmgate & Garfield [Abandoned]",34.04080,-118.12960,197.8,181.2,0.016,0.016,3.56,3.2,0.047,0.019,0.013,"             -  -"
CE,CGS,24249,"Los Angeles - 8-story County Med Ofc Bld",34.05820,-118.20860,197.8,182.4,0.017,0.017,3.56,2.6,0.052,0.029,0.011,0.079
CE,CGS,24103,"Tarzana - Clubhouse",34.15970,-118.53370,197.9,187.3,0.018,0.018,3.08,2.4,0.041,0.037,0.009,"             -  -"
CE,CGS,24248,"Los Angeles - 9-story County Hospital",34.05730,-118.20620,197.9,182.4,0.015,0.015,3.86,2.7,0.037,0.035,0.010,0.048
CE,CGS,24363,"Los Angeles - Marengo & State",34.05790,-118.20960,197.9,182.4,0.018,0.018,3.93,2.6,0.060,0.030,0.011,"             -  -"
CE,CGS,24723,"Los Angeles - 2-story County EOC Bldg",34.05040,-118.17630,197.9,181.9,0.025,0.025,4.34,3.5,0.088,0.025,0.012,0.041
CE,CGS,24809,"Hollywood - Sunset & Fairfax",34.09730,-118.35330,197.9,184.5,0.017,0.017,2.82,2.7,0.045,0.028,0.008,"             -  -"
CE,CGS,24811,"Los Angeles - Melrose & Western",34.08380,-118.30810,197.9,183.8,0.027,0.027,3.21,3.1,0.095,0.034,0.009,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,197.9,179.0,0.047,0.047,6.96,5.1,0.120,0.056,0.023,"             -  -"
CE,CGS,23075,"Yucaipa - Bryant & Oak Glen",34.04640,-117.03520,198.0,169.6,0.021,0.021,2.53,2.7,0.041,0.021,0.010,"             -  -"
CI,SCSN,GMA,"Goat Mountain Astronomical Research Stat",34.29148,-116.38256,198.0,166.2,0.029,0.029,2.65,2.1,0.078,0.026,0.006,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,198.1,172.7,0.006,0.006,1.02,1.2,0.017,0.009,0.003,"             -  -"
CI,SCSN,SRA,Siberia,34.60601,-115.94987,198.1,166.6,0.020,0.020,2.31,2.1,0.039,0.019,0.007,"             -  -"
CE,CGS,24303,"Los Angeles - Hollywood Storage Grounds",34.08960,-118.33990,198.3,184.7,0.030,0.030,3.93,3.1,0.063,0.055,0.016,"             -  -"
NP,NSMP,5108,"Canoga Park; Santa Susana, Ground Station (ETEC)",34.23095,-118.71354,198.7,190.9,0.014,0.014,2.54,2.5,0.034,0.032,0.010,"             -  -"
CE,CGS,24216,"Los Angeles - 156-ft Campanile",34.05860,-118.24550,198.8,183.8,0.017,0.017,3.10,2.8,0.040,0.026,0.010,0.065
CE,CGS,24611,"Los Angeles - Temple & Hope",34.05910,-118.24660,198.8,183.8,0.018,0.018,3.33,3.4,0.052,0.025,0.010,"             -  -"
CE,CGS,24839,"Los Angeles - 1st & Figueroa",34.05820,-118.25220,199.0,184.1,0.019,0.019,3.18,3.4,0.051,0.023,0.009,"             -  -"
CE,CGS,24803,"Woodland Hills - Victory & Fallbrook",34.18560,-118.62380,199.1,189.8,0.020,0.020,5.76,4.0,0.050,0.060,0.023,"             -  -"
CE,CGS,24288,"Los Angeles - 32-story Residential Bldg",34.05600,-118.25170,199.2,184.3,0.022,0.022,3.47,2.8,0.043,0.025,0.011,0.053
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,199.3,175.0,0.016,0.016,1.26,1.2,0.064,0.008,0.002,"             -  -"
CE,CGS,24289,"Los Angeles - 2nd & Flower",34.05550,-118.25230,199.3,184.4,0.023,0.022,3.89,3.6,0.057,0.027,0.009,"             -  -"
CE,CGS,24053,"Los Angeles - 3-story LAPD 911 Bldg",34.05170,-118.24160,199.4,184.3,0.020,0.020,3.76,3.0,0.052,0.033,0.011,0.033
CE,CGS,13415,"Riverside - 10-story Office Bldg",33.97960,-117.37420,199.6,174.2,0.014,0.014,1.65,1.1,0.043,0.022,0.003,0.034
CE,CGS,13702,"Riverside - 7-story County Jail",33.97880,-117.37450,199.7,174.3,0.018,0.018,1.64,1.2,0.056,0.026,0.003,0.054
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,199.8,181.6,0.034,0.034,7.44,3.6,0.080,0.038,0.016,"             -  -"
CE,CGS,24980,"Los Angeles - 7th & Burlington",34.05570,-118.27390,199.9,185.2,0.025,0.025,3.53,3.6,0.066,0.026,0.010,"             -  -"
CE,CGS,13633,"Riverside - 6-story Hospital",33.97610,-117.38120,200.0,174.6,0.013,0.013,1.75,1.1,0.058,0.017,0.003,0.119
CE,CGS,13635,"Riverside - 14th & Magnolia",33.97560,-117.38130,200.0,174.7,0.015,0.015,1.43,1.2,0.067,0.018,0.003,"             -  -"
CE,CGS,24602,"Los Angeles - 52-story Office Bldg.",34.05070,-118.25950,200.0,185.1,0.015,0.015,3.53,3.6,0.033,0.027,0.009,0.073
