"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,119.0,-9999.0,0.001,0.001,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,119.3,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
BC,RESN,CBX,"CERRO BOLA MEX",32.31310,-116.66360,120.7,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,122.7,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,124.4,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PEM,"Pine Mtn",34.16689,-117.87009,124.5,-9999.0,0.002,0.002,0.10,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,125.0,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,131.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,AVC,"Avalon Canyon",33.33312,-118.33542,132.8,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,134.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,136.7,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,140.6,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,167.4,-9999.0,0.002,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
BC,RESN,SJX,"Sierra de Juarez",32.00480,-115.94800,177.3,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
