"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,38.9,-9999.0,0.017,0.016,0.44,0.0,0.016,0.003,0.000,"             -  -"
CE,CGS,13122,"Featherly Park - Maint. Bldg.",33.86890,-117.70940,39.1,-9999.0,0.025,0.025,1.01,0.1,0.054,0.005,0.000,"             -  -"
NP,NSMP,5421,"Los Angeles; Mullholland Fire Station No. 109",34.13065,-118.49205,39.4,-9999.0,0.009,0.009,0.30,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,24088,"Pacoima - Kagel Canyon Fire Sta",34.29590,-118.37560,39.5,-9999.0,0.029,0.029,0.70,0.0,0.053,0.004,0.000,"             -  -"
CE,CGS,24648,"Encino - 4-story Hospital",34.15710,-118.48660,39.7,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.025
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,39.8,-9999.0,0.006,0.006,0.33,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,40.2,-9999.0,0.022,0.022,0.90,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,MIS,"Mira Catalina School",33.74030,-118.33517,40.6,-9999.0,0.005,0.005,0.21,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,FMP,"Fort Macarthur Park",33.71264,-118.29381,41.2,-9999.0,0.002,0.002,0.13,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,41.2,-9999.0,0.007,0.007,0.29,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,41.3,-9999.0,0.006,0.006,0.35,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,Q0046,"Monterrey Street La Verne",34.14510,-117.65051,41.4,-9999.0,0.014,0.014,0.53,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,41.8,-9999.0,0.005,0.005,0.22,0.0,0.019,0.001,0.000,"             -  -"
NP,NSMP,5424,"Reseda; Fire Station No. 100",34.19301,-118.51030,43.2,-9999.0,0.008,0.008,0.46,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5478,"CA Los Angeles - Sepulveda VAMC Bld 10",34.24636,-118.48377,43.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.029
CE,CGS,24103,"Tarzana - Clubhouse",34.15970,-118.53370,43.9,-9999.0,0.012,0.012,0.65,0.1,0.022,0.005,0.000,"             -  -"
NP,NSMP,5286,"Costa Mesa; Fire Station No. 4",33.65831,-117.93196,44.3,-9999.0,0.004,0.004,0.13,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,44.4,-9999.0,0.008,0.007,0.22,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,44.6,-9999.0,0.011,0.011,0.25,0.0,0.023,0.001,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,44.8,-9999.0,0.007,0.006,0.11,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,5423,"Sylmar; Fire Station No. 91",34.30878,-118.44791,45.3,-9999.0,0.008,0.008,0.34,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,45.5,-9999.0,0.012,0.011,0.38,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,45.6,-9999.0,0.031,0.031,1.14,0.1,0.052,0.004,0.000,"             -  -"
CI,SCSN,RINB,"San Fernando, junction of I-405 and I-5",34.28196,-118.47925,45.6,-9999.0,0.011,0.010,0.37,0.0,0.019,0.003,0.000,"             -  -"
NP,NSMP,5427,"Tarzana; Fire Station No. 93",34.17291,-118.54935,45.8,-9999.0,0.016,0.016,0.50,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,24866,"Reseda - Vanowen & Wilbur",34.19340,-118.54840,46.5,-9999.0,0.008,0.008,0.43,0.0,0.021,0.006,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,47.8,-9999.0,0.007,0.007,0.33,0.1,0.016,0.003,0.000,"             -  -"
NP,NSMP,5426,"Granada Hills; Knollwood Fire Station No. 18",34.28972,-118.50108,47.8,-9999.0,0.008,0.008,0.40,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,48.1,-9999.0,0.014,0.013,0.25,0.0,0.016,0.001,0.000,"             -  -"
NP,NSMP,5081,"Malibu; Topanga Canyon Fire Station",34.08377,-118.59900,48.1,-9999.0,0.003,0.003,0.09,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,Q0035,"Ninth Street, Acton Ca 93510",34.46575,-118.20404,48.7,-9999.0,0.009,0.009,0.20,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,48.9,-9999.0,0.009,0.009,0.61,0.1,0.024,0.005,0.000,"             -  -"
NP,NSMP,5446,"CA: Irvine; UC Irvine, IT2 Bldg #1",33.64270,-117.84110,49.2,-9999.0,0.013,0.013,0.28,0.0,0.000,0.000,0.000,0.014
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,49.5,-9999.0,0.011,0.010,0.17,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,13441,"Irvine - Alton & Sand Canyon",33.65980,-117.77520,50.6,-9999.0,0.013,0.013,0.33,0.0,0.022,0.001,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,50.6,-9999.0,0.008,0.008,0.20,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,50.8,-9999.0,0.011,0.011,0.26,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,51.3,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5425,"Granada Hills; Porter Ranch Fire Station No. 8",34.27718,-118.55965,51.5,-9999.0,0.008,0.008,0.27,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,51.6,-9999.0,0.009,0.009,0.23,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,KML,"Kerckhoff Marine Laboratory",33.59738,-117.87909,52.4,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0073,"Stunt Road, Calabasas Ca",34.08356,-118.65087,52.9,-9999.0,0.006,0.006,0.17,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,53.2,-9999.0,0.007,0.007,0.22,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5428,"Chatsworth; Fire Station No. 96",34.24739,-118.60345,53.5,-9999.0,0.006,0.006,0.43,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,54.2,-9999.0,0.008,0.008,0.26,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,54.4,-9999.0,0.005,0.005,0.13,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,54.6,-9999.0,0.021,0.021,1.13,0.1,0.054,0.003,0.000,"             -  -"
NP,NSMP,5282,"Wrightwood; Post Office",34.36013,-117.63026,54.7,-9999.0,0.012,0.012,0.22,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,54.8,-9999.0,0.004,0.004,0.14,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,Q0034,"Viaggio Lane, Foothill Ranch Ca 92610",33.69021,-117.65525,55.1,-9999.0,0.006,0.006,0.14,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,55.3,-9999.0,0.019,0.019,0.45,0.0,0.028,0.001,0.000,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,55.3,-9999.0,0.003,0.002,0.10,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,Q0013,"East Avenue T4, Palmdale",34.53951,-118.06035,55.6,-9999.0,0.008,0.008,0.18,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,55.7,-9999.0,0.012,0.012,0.28,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,SSS,"Stringfellow Superfund Site Jurupa Mount",34.03103,-117.45498,57.8,-9999.0,0.018,0.014,0.13,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LPC,"Lone Pine Canyon",34.31478,-117.54642,58.0,-9999.0,0.005,0.005,0.17,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,BLC,"Black Canyon",34.24356,-118.67312,59.2,-9999.0,0.003,0.003,0.16,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,59.3,-9999.0,0.008,0.008,0.22,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RKMO,"Ramakrishna Monastery",33.67421,-117.60947,59.4,-9999.0,0.007,0.007,0.23,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,59.6,-9999.0,0.006,0.005,0.13,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,OAT,"Oat Mountain",34.34361,-118.61442,59.7,-9999.0,0.002,0.002,0.13,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,LMS,"Lake Mathews Shore",33.81744,-117.44500,63.7,-9999.0,0.007,0.007,0.13,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,63.8,-9999.0,0.011,0.011,0.33,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,LAT,Latigo,34.04449,-118.77643,64.3,-9999.0,0.005,0.005,0.13,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,64.3,-9999.0,0.002,0.002,0.12,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,64.4,-9999.0,0.004,0.004,0.16,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,65.3,-9999.0,0.010,0.009,0.14,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,65.8,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,Q0061,"180th Street East Palmdale",34.59191,-117.81298,66.1,-9999.0,0.004,0.004,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,66.4,-9999.0,0.004,0.004,0.17,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,66.4,-9999.0,0.002,0.002,0.16,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,67.5,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,68.5,-9999.0,0.005,0.005,0.23,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,68.6,-9999.0,0.005,0.005,0.23,0.0,0.013,0.003,0.000,"             -  -"
CI,SCSN,LEO,"Leona Valley",34.63064,-118.30505,68.9,-9999.0,0.002,0.002,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0038,"Cloudburst Drive, Corona Ca 92883",33.73058,-117.42760,69.4,-9999.0,0.006,0.006,0.20,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,69.9,-9999.0,0.004,0.004,0.12,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,70.0,-9999.0,0.013,0.013,0.26,0.0,0.013,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,70.7,-9999.0,0.007,0.007,0.18,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,CSL,"Castaic Lake",34.49651,-118.61621,70.8,-9999.0,0.003,0.003,0.19,0.0,0.008,0.002,0.000,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,71.1,-9999.0,0.004,0.004,0.13,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5438,"San Berdo - Vly College Obsr",34.08681,-117.31149,71.2,-9999.0,0.007,0.007,0.16,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,71.6,-9999.0,0.009,0.009,0.16,0.0,0.011,0.000,0.000,"             -  -"
CI,SCSN,CWP,"Ronald W. Caspers Wilderness Park",33.55797,-117.55775,72.0,-9999.0,0.003,0.003,0.13,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,QSD03,"Rancho Mission Viejo",33.52641,-117.59882,72.2,-9999.0,0.005,0.005,0.17,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5245,"San Bernardino; County Services Center",34.10717,-117.28756,73.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.004
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,74.0,-9999.0,0.003,0.003,0.09,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,5479,"San Bernardino - Montecito Mem Pk",34.05034,-117.27737,74.2,-9999.0,0.007,0.007,0.19,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ELS2,"Elsinore 2",33.64907,-117.42604,74.4,-9999.0,0.011,0.009,0.25,0.0,0.013,0.000,0.000,"             -  -"
CI,SCSN,ALP,Antelope,34.68708,-118.29946,74.7,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5431,"Thousand Oaks; Fire Station No. 34",34.21860,-118.86804,75.4,-9999.0,0.007,0.007,0.15,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SBB2,"Saddle Butte State Park",34.68844,-117.82424,75.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5229,"CA Loma Linda - VAMC",34.04872,-117.25124,76.6,-9999.0,0.005,0.005,0.15,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CIA,"Catalina Isl Airport",33.40190,-118.41502,77.1,-9999.0,0.011,0.010,0.22,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,FOX2,"Fox Airport 2",34.73390,-118.24046,78.5,-9999.0,0.004,0.004,0.23,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,80.0,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,80.3,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,80.6,-9999.0,0.007,0.006,0.18,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,80.6,-9999.0,0.004,0.004,0.22,0.0,0.008,0.004,0.000,"             -  -"
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,80.9,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,82.3,-9999.0,0.005,0.005,0.17,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,CHK,"Camp Hess Kramer",34.06714,-118.97118,82.3,-9999.0,0.003,0.003,0.10,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,Q0050,"Cayo Grande Court, Newbury Park",34.19142,-118.95853,82.8,-9999.0,0.005,0.005,0.18,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,84.5,-9999.0,0.008,0.008,0.28,0.0,0.018,0.001,0.000,"             -  -"
CI,SCSN,SOC,"San Onofre Canyon",33.38761,-117.58013,85.8,-9999.0,0.003,0.003,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,87.7,-9999.0,0.002,0.002,0.10,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,88.0,-9999.0,0.006,0.006,0.22,0.0,0.013,0.002,0.000,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,88.6,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0071,"Hombre Lane, Murrieta Ca",33.53464,-117.33387,88.9,-9999.0,0.017,0.016,0.26,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,89.4,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,Q0077,"Dwight Avenue",34.23119,-119.02989,90.2,-9999.0,0.005,0.005,0.24,0.0,0.018,0.002,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,90.2,-9999.0,0.003,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,90.4,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,91.0,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5300,"Redlands; Seven Oaks Dam",34.11054,-117.09854,91.0,-9999.0,0.004,0.004,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,91.7,-9999.0,0.006,0.006,0.20,0.0,0.019,0.001,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,92.1,-9999.0,0.006,0.006,0.41,0.0,0.021,0.004,0.000,"             -  -"
CI,SCSN,EDW2,"Edwards Air Force Base 2",34.88110,-117.99388,93.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MTA,"Margarita Mountains",33.42654,-117.37927,94.0,-9999.0,0.005,0.004,0.18,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,TPO,"Toro Peak, Riverside Co., Ca, Usa",34.87883,-118.22864,94.2,-9999.0,0.001,0.001,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,95.3,-9999.0,0.011,0.011,0.41,0.0,0.044,0.001,0.000,"             -  -"
CI,SCSN,HDH,"High Desert Hunt Club - Tejon Ranch",34.77529,-118.63999,96.6,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,96.7,-9999.0,0.004,0.004,0.15,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,100.4,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,Q0024,"Lancaster Rd, Gorman",34.76766,-118.73668,100.9,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,102.5,-9999.0,0.003,0.003,0.12,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,103.0,-9999.0,0.003,0.003,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,104.3,-9999.0,0.016,0.015,0.44,0.0,0.038,0.001,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,105.4,-9999.0,0.004,0.004,0.13,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,105.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,105.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5289,"San Jacinto; MWD West Portal",33.82176,-116.96836,105.6,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,SMER,"Santa Margarita Ecological Reserve  CA",33.45800,-117.17100,106.0,-9999.0,0.004,0.004,0.10,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,106.0,-9999.0,0.007,0.006,0.35,0.0,0.014,0.003,0.000,"             -  -"
CI,SCSN,Q0008,"E Mission Rd, Fallbrook",33.38493,-117.24667,106.0,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,106.2,-9999.0,0.006,0.006,0.23,0.0,0.020,0.001,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,106.3,-9999.0,0.006,0.005,0.14,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,106.6,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,107.0,-9999.0,0.001,0.001,0.13,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,107.2,-9999.0,0.008,0.008,0.14,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SBI,"Santa Barbara Island",33.48046,-119.02986,107.6,-9999.0,0.002,0.002,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,108.1,-9999.0,0.005,0.004,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,108.6,-9999.0,0.003,0.003,0.15,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,109.8,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,THC,"Tehachapi Microwave",34.90853,-118.66443,110.4,-9999.0,0.001,0.001,0.05,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,Q0032,"Parrolette Cour, Oceanside Ca 92057",33.28068,-117.29114,111.5,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LJR,"Lone Juniper Ranch",34.80762,-118.86775,111.9,-9999.0,0.002,0.002,0.13,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,112.8,-9999.0,0.003,0.003,0.14,0.0,0.009,0.002,0.000,"             -  -"
WR,CDWR,PAST,"Pastoria Siphon - North",34.90584,-118.78190,115.8,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,117.5,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,118.0,-9999.0,0.006,0.007,0.14,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,Q0055,"Via Mariposa Norte, Bonsall",33.28223,-117.18095,118.3,-9999.0,0.004,0.004,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,119.1,-9999.0,0.002,0.002,0.20,0.0,0.002,0.003,0.000,"             -  -"
CI,SCSN,SIL,"Silver Peak",34.34802,-116.82746,120.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,120.6,-9999.0,0.003,0.003,0.10,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,5073,"Cabazon; Post Office",33.91761,-116.78329,120.6,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,120.8,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,121.0,-9999.0,0.005,0.005,0.18,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,121.7,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
AZ,IGPP,RDM,"Red Mountain  Riverside Co  CA  USA",33.63000,-116.84800,122.7,-9999.0,0.005,0.005,0.10,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,123.7,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SCI2,"San Clemente Island 2",32.97990,-118.54697,125.2,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,TJR,"Tejon Ranch",35.02722,-118.74373,125.5,-9999.0,0.002,0.002,0.15,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,126.0,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,129.7,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,130.4,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
AZ,IGPP,KNW,"Keenwild Fire Station  Mountain Center",33.71400,-116.71200,131.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,132.3,-9999.0,0.003,0.003,0.09,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,132.4,-9999.0,0.003,0.002,0.04,0.0,0.003,0.000,0.000,"             -  -"
