"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,NAPC,"Atlas Peak",38.43951,-122.25272,240.4,238.5,0.002,0.002,0.60,0.2,0.004,0.008,0.001,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,240.6,237.1,0.004,0.004,0.48,0.1,0.007,0.007,0.002,"             -  -"
BK,BDSN,BRIB,"Briones Reserve",37.91932,-122.15269,241.3,238.4,0.001,0.001,0.30,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,C039,"Semillon Dr, Fremont, CA",37.46707,-121.91160,241.3,237.0,0.002,0.002,0.65,0.3,0.000,0.000,0.000,"             -  -"
BK,BDSN,BCCR,"Big Chico Creek, Paradise, CA USA",39.81856,-121.73417,241.8,235.8,0.002,0.002,0.53,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,CUSLD,"Upper San Leandro Dam; Dam Crest Right A",37.76476,-122.09220,241.8,238.3,0.002,0.002,0.30,0.1,0.000,0.000,0.000,0.004
NP,NSMP,1739,"Union City; Masonic Home",37.59997,-122.00660,242.0,238.0,0.001,0.001,0.17,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,LIND,"Lindcove Research and Extension Center, Exeter, CA",36.35307,-119.05668,242.3,235.4,0.004,0.004,0.23,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,VOG,"Valley Oaks Golf Course",36.32098,-119.38226,242.9,236.1,0.009,0.009,0.66,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,C015,"Bright Common Fremont",37.55944,-121.99373,242.9,238.9,0.001,0.001,0.29,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,C073,"Carlos Bee Bl Hayward",37.65579,-122.05423,243.2,239.5,0.001,0.001,0.24,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,243.5,238.2,0.003,0.003,0.43,0.1,0.005,0.006,0.001,"             -  -"
NC,NCSN,NLL,"Lloyd Lowery",38.85146,-122.26834,243.9,240.7,0.003,0.003,0.25,0.1,0.002,0.003,0.001,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,244.6,241.9,0.003,0.003,0.41,0.1,0.005,0.008,0.002,"             -  -"
NP,NSMP,1837,"San Jose Firesta 27",37.23291,-121.77185,244.9,239.9,0.002,0.002,0.36,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1759,"Vallejo; Fire Station",38.10767,-122.25623,245.1,242.8,0.002,0.001,0.22,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,C046,"N 16th St, San Jose, CA",37.35363,-121.88254,245.5,240.9,0.003,0.003,0.78,0.3,0.000,0.000,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,245.6,242.1,0.004,0.004,0.37,0.1,0.014,0.006,0.001,"             -  -"
NC,NCSN,J055,"Milan Dr, San Jose, CA",37.39999,-121.92207,245.8,241.4,0.003,0.003,0.95,0.4,0.000,0.000,0.000,"             -  -"
NP,NSMP,1783,"San Jose; Fire Station No. 26, East",37.30660,-121.84915,245.9,241.1,0.003,0.003,0.53,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,246.1,243.6,0.002,0.002,0.29,0.1,0.007,0.005,0.001,"             -  -"
NC,NCSN,J015,"S 9th St San Jose",37.33187,-121.87611,246.3,241.7,0.003,0.003,0.65,0.3,0.000,0.000,0.000,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,246.5,242.6,0.002,0.002,0.41,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1765,"Napa; Fire Station No. 3",38.33046,-122.31845,246.9,245.2,0.003,0.003,0.44,0.2,0.005,0.008,0.003,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,247.5,242.4,0.001,0.001,0.22,0.1,0.004,0.003,0.001,"             -  -"
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,247.7,244.0,0.003,0.003,0.30,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,J054,"Chandler Ct, San Jose, CA",37.24685,-121.82481,247.8,242.9,0.003,0.003,0.35,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,248.1,244.8,0.002,0.002,0.35,0.1,0.003,0.003,0.002,"             -  -"
NP,NSMP,1843,"San Leandro Fs 9",37.72688,-122.15092,248.1,244.6,0.002,0.002,0.40,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,248.2,243.4,0.001,0.001,0.32,0.1,0.002,0.003,0.002,"             -  -"
NP,NSMP,1855,"Oakland - Oakland FS 23 (P03)",37.76960,-122.17340,248.3,244.9,0.003,0.002,0.53,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,248.5,244.9,0.002,0.002,0.49,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,248.5,243.1,0.004,0.004,0.37,0.1,0.012,0.008,0.001,"             -  -"
NC,NCSN,JST,"Santa Teresa Hills",37.20560,-121.79872,248.6,243.6,0.001,0.001,0.20,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,47391,"Hollister - 1-story Warehouse",36.85030,-121.39900,248.8,242.9,0.004,0.004,0.53,0.2,0.010,0.008,0.003,0.013
NC,NCSN,J068,"Coleman Ave San Jose",37.35150,-121.92526,248.9,244.3,0.002,0.002,0.59,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,249.0,243.1,0.004,0.004,0.59,0.2,0.008,0.014,0.002,"             -  -"
NP,NSMP,1859,"Oakland - Oakland FS 20 (P10)",37.74485,-122.17054,249.0,245.6,0.002,0.002,0.43,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,BKS,"Byerly Seismographic Vault, Berkeley, CA",37.87622,-122.23558,249.7,246.7,0.002,0.002,0.25,0.1,0.004,0.003,0.001,"             -  -"
NC,NCSN,C056,"Diablo Ave, Hayward, CA",37.63631,-122.12636,249.9,246.2,0.003,0.003,0.49,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,RWSVT,"San Pablo Dam South, CA",37.94408,-122.26302,249.9,247.1,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.005
BK,BDSN,BL67,"LBL Building 67, Berkeley, CA, USA",37.87492,-122.24318,250.4,247.3,0.001,0.001,0.22,0.1,0.003,0.002,0.001,"             -  -"
NC,NCSN,C038,"Hutchings Dr, San Leandro, CA",37.72046,-122.17654,250.5,247.0,0.002,0.002,0.47,0.2,0.000,0.000,0.000,"             -  -"
BK,BDSN,VAK,"LBL B46 Tunnel, Berkeley, CA",37.87753,-122.24889,250.8,247.7,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,251.1,247.5,0.002,0.002,0.57,0.2,0.004,0.005,0.004,"             -  -"
BK,BDSN,CMSB,"Cal Memorial Stadium  Berkeley  CA  USA",37.87195,-122.25168,251.2,248.1,0.001,0.001,0.22,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,C067,"Fleetwood Dr, El Sobrante, CA",37.97609,-122.28955,251.3,248.5,0.003,0.003,0.53,0.2,0.000,0.000,0.000,"             -  -"
BK,BDSN,BABI,"Babies Gulch, near Pinnacles National Pa",36.51579,-120.85301,251.4,244.7,0.004,0.004,0.40,0.1,0.003,0.003,0.000,"             -  -"
NC,NCSN,C007,"Forest Lane, Berkeley, CA",37.89557,-122.26280,251.4,248.4,0.002,0.002,0.38,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,251.6,245.8,0.003,0.003,0.43,0.1,0.003,0.004,0.001,"             -  -"
NP,NSMP,1828,"Berkeley Firesta 3",37.85834,-122.25252,251.7,248.6,0.001,0.001,0.19,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,NHC,"Huichica Creek",38.21748,-122.35767,251.8,249.8,0.003,0.003,0.55,0.2,0.005,0.010,0.003,"             -  -"
NC,NCSN,C005,"Mandana Blvd., Oakland, CA",37.81075,-122.23608,252.0,248.8,0.002,0.001,0.31,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1794B,"CA:Sunnyvale;CasaDeAmigos RLOC; Ground",37.40373,-122.00562,252.0,247.6,0.002,0.002,0.31,0.1,0.004,0.004,0.001,"             -  -"
NP,NSMP,1782,"San Jose; Fire Station No. 10, Northwest",37.31816,-121.94353,252.2,247.6,0.002,0.002,0.43,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,1841,"Santa Clara Firesta 5",37.35831,-121.97775,252.4,247.9,0.002,0.002,0.57,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,NWS,"Weeks Lake",38.62996,-122.40126,253.2,250.7,0.001,0.001,0.16,0.0,0.001,0.002,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,253.3,247.1,0.005,0.005,1.02,0.2,0.006,0.007,0.001,"             -  -"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,253.3,250.5,0.002,0.002,0.25,0.1,0.003,0.004,0.001,"             -  -"
NC,NCSN,C031,"McGee Ave., Berkeley, CA",37.86322,-122.27693,253.6,250.5,0.002,0.002,0.27,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1839,"Campbell Firesta 11",37.28537,-121.93602,253.6,248.9,0.001,0.001,0.34,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,253.7,247.2,0.009,0.009,1.00,0.2,0.024,0.018,0.003,"             -  -"
NC,NCSN,C008,"Spokane Av, Albany, CA",37.89565,-122.29359,254.0,251.0,0.002,0.002,0.28,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,OAKV,"Oakville Experimental Vineyard, Oakvill",38.43057,-122.41085,254.2,252.3,0.002,0.001,0.25,0.1,0.002,0.002,0.000,"             -  -"
RE,RE,SNJT,"San Justo",36.81672,-121.44754,254.5,248.5,0.002,0.002,0.34,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,J005,"Merrimac Dr., Campbell, CA",37.29606,-121.96046,254.8,250.1,0.001,0.002,0.31,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1820,"Oakland Firesta 5",37.82510,-122.27606,254.8,251.7,0.002,0.002,0.44,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,255.0,251.7,0.005,0.005,0.80,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,JMM,"Mt. Madonna",37.01068,-121.70568,255.7,250.3,0.003,0.002,0.34,0.1,0.001,0.003,0.000,"             -  -"
NP,NSMP,1662,"Emeryville; Pacific Park Plaza; Structure Array 1",37.84200,-122.29630,255.9,252.8,0.002,0.002,0.51,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1778,"San Jose; Fire Station No. 14, West",37.30249,-121.97978,255.9,251.2,0.002,0.002,0.45,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,C024,"33rd St., Richmond, CA",37.94334,-122.33584,256.1,253.3,0.001,0.001,0.17,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,256.1,252.7,0.002,0.002,0.51,0.2,0.003,0.006,0.003,"             -  -"
NC,NCSN,J026,"Barnsley Way, Sunnyvale, CA",37.34935,-122.02391,256.5,252.0,0.002,0.002,0.39,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,C049,"Pacific Ave, Alameda, CA",37.77660,-122.27846,256.7,253.5,0.002,0.002,0.55,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,1791,"Sunnyvale; Las Palmas Park",37.36495,-122.03890,256.7,252.3,0.002,0.002,0.39,0.1,0.004,0.004,0.002,"             -  -"
NP,NSMP,1796,"Mountain View; Fire Station No. 4",37.39415,-122.06041,256.8,252.4,0.002,0.002,0.42,0.2,0.000,0.000,0.000,"             -  -"
BK,BDSN,PINL,"Point Pinole, CA, USA",38.01000,-122.36602,256.9,254.3,0.001,0.001,0.19,0.1,0.001,0.003,0.000,"             -  -"
BK,BDSN,EAGL,"Eagle Lake, Susanville, CA USA",40.62486,-120.72893,257.7,250.3,0.001,0.001,0.25,0.1,0.002,0.002,0.000,"             -  -"
NC,NCSN,HSFB,"St. Francis Retreat",36.81855,-121.50349,257.7,251.8,0.001,0.001,0.19,0.1,0.001,0.001,0.000,"             -  -"
NP,NSMP,1722,"Richmond; Rod and Gun Club",37.97862,-122.36597,257.7,255.0,0.002,0.002,0.32,0.1,0.003,0.007,0.001,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,258.2,253.5,0.001,0.001,0.40,0.2,0.002,0.004,0.003,"             -  -"
NC,NCSN,GFC,"Funks Creek",39.32654,-122.28882,258.4,253.9,0.002,0.002,0.24,0.1,0.004,0.003,0.001,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,258.8,253.2,0.002,0.002,0.25,0.1,0.005,0.007,0.001,"             -  -"
NC,NCSN,J004,"Tonita Way, Cupertino, CA",37.31746,-122.03645,259.2,254.7,0.002,0.002,0.47,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,1764,"St. Helena; Fire Station No. 17",38.50680,-122.47120,259.2,257.1,0.001,0.001,0.26,0.1,0.002,0.004,0.001,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,261.0,256.8,0.001,0.001,0.23,0.1,0.002,0.003,0.002,"             -  -"
NC,NCSN,NTO,"Tolay Creek",38.14361,-122.44969,261.1,258.9,0.001,0.001,0.26,0.1,0.002,0.005,0.001,"             -  -"
NC,NCSN,J027,"Montclaire Ct, Los Altos, CA",37.34760,-122.08417,261.2,256.7,0.001,0.001,0.31,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,NSP,"Sears Point",38.20025,-122.46440,261.4,259.3,0.001,0.001,0.19,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,261.5,256.7,0.002,0.002,0.20,0.1,0.003,0.003,0.001,"             -  -"
NP,NSMP,1745,"Menlo Park; McKelvey, Bldg 15",37.45697,-122.17028,262.0,257.9,0.001,0.001,0.11,0.0,0.000,0.000,0.000,0.001
NC,NCSN,J034,"Orange Ave., Los Altos, CA",37.37022,-122.11345,262.2,257.8,0.001,0.001,0.21,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,J008,"18th Ave, Menlo Park, CA",37.47592,-122.18816,262.5,258.4,0.001,0.001,0.21,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,262.6,259.4,0.001,0.001,0.23,0.1,0.002,0.004,0.001,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,262.6,258.1,0.003,0.003,0.32,0.1,0.006,0.003,0.002,"             -  -"
NP,NSMP,1479,"Bear Valley; Webb Residence",36.53127,-121.14439,263.1,256.7,0.003,0.003,0.39,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1753,"Foster City; Bowditch School",37.55957,-122.24851,263.3,259.4,0.002,0.002,0.46,0.1,0.004,0.005,0.001,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,263.5,259.6,0.004,0.004,0.58,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1862,"CA: Cupertino; Sunnyvale Rod & Gun (New",37.29950,-122.08490,264.0,259.4,0.001,0.001,0.16,0.1,0.002,0.002,0.001,"             -  -"
NC,NCSN,J033,"Emilie Ave., Atherton, CA",37.45285,-122.19582,264.2,260.1,0.002,0.002,0.31,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,J062,"Challenge Court, Foster City, CA",37.56264,-122.26581,264.5,260.7,0.004,0.004,0.58,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,264.6,258.4,0.002,0.002,0.14,0.1,0.003,0.002,0.001,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,265.2,261.0,0.001,0.001,0.22,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,265.2,261.3,0.002,0.002,0.42,0.1,0.004,0.009,0.001,"             -  -"
NC,NCSN,J002,"Windsor Ct LAltos Hill",37.36775,-122.15359,265.4,261.0,0.001,0.001,0.25,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,58336,"San Francisco - 13-story Office Bldg",37.79110,-122.39330,265.8,262.6,0.005,0.005,0.85,0.2,0.008,0.020,0.002,0.036
NC,NCSN,GSX,"Six Sigma Ranch",38.84980,-122.52254,265.8,262.6,0.001,0.001,0.22,0.1,0.001,0.003,0.000,"             -  -"
CE,CGS,58412,"San Francisco - 12-story Resid. Bldg",37.79080,-122.39570,266.0,262.8,0.006,0.006,1.07,0.2,0.008,0.029,0.002,0.050
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,266.1,263.1,0.002,0.002,0.22,0.1,0.004,0.003,0.001,"             -  -"
NC,NCSN,J007,"Finger Ave., Redwood City, CA",37.49236,-122.24467,266.1,262.1,0.001,0.001,0.14,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,266.2,259.7,0.002,0.002,0.29,0.1,0.002,0.003,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,266.2,261.3,0.002,0.002,0.17,0.1,0.004,0.003,0.001,"             -  -"
NC,NCSN,J017,"Valota Rd., Redwood City, CA",37.46120,-122.22899,266.4,262.3,0.002,0.002,0.31,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,266.4,263.8,0.001,0.001,0.09,0.1,0.003,0.002,0.000,"             -  -"
NP,NSMP,1776,"Redwood City; Fire Station No. 10",37.47483,-122.23923,266.6,262.5,0.001,0.001,0.13,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,NLB,"Lake Bordeaux",38.74270,-122.55306,267.2,264.3,0.001,0.001,0.20,0.1,0.001,0.002,0.000,"             -  -"
NP,NSMP,1815,"San Carlos; South Co Fire Station No. 16",37.48910,-122.26370,267.8,263.8,0.001,0.001,0.15,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,268.4,265.2,0.004,0.004,0.67,0.1,0.006,0.011,0.001,0.021
NP,NSMP,1770,"San Francisco; Fire Station No. 07, Mission",37.76021,-122.41524,268.7,265.5,0.002,0.002,0.25,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,NHF,"Hamilton Field",38.04962,-122.52331,269.4,267.0,0.001,0.001,0.11,0.1,0.004,0.001,0.000,"             -  -"
NC,NCSN,NSM,"Sonoma Mountain",38.34878,-122.57795,269.4,267.6,0.003,0.003,0.39,0.1,0.004,0.010,0.001,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,269.7,266.3,0.002,0.002,0.18,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,HES,"Elkhorn Slough",36.85173,-121.74210,270.0,264.4,0.001,0.001,0.16,0.1,0.002,0.002,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,270.0,264.6,0.002,0.002,0.44,0.2,0.003,0.007,0.002,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,270.3,266.3,0.001,0.001,0.25,0.1,0.003,0.005,0.001,"             -  -"
NC,NCSN,J056,"Golden Gate Ave, San Francisco, CA",37.77834,-122.44289,270.4,267.2,0.002,0.002,0.36,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,JSB,"San Bruno Mountain",37.67433,-122.39855,270.6,267.1,0.001,0.001,0.11,0.0,0.003,0.002,0.001,"             -  -"
NP,NSMP,1814,"Larkspur; Ferry Terminal, East Ground Site",37.94457,-122.50924,270.8,268.1,0.003,0.003,0.37,0.1,0.004,0.004,0.001,"             -  -"
NP,NSMP,1790,"Burlingame; Fire Station No. 36",37.59094,-122.36741,271.5,267.8,0.003,0.003,0.27,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,272.0,269.7,0.004,0.004,0.33,0.1,0.010,0.003,0.000,"             -  -"
NP,NSMP,1752,"Woodside; Filoli Visitor Center",37.46782,-122.30787,272.3,268.3,0.004,0.004,0.63,0.2,0.005,0.020,0.001,"             -  -"
BK,BDSN,AONC,"Abbey of New Clairvaux, Vina, CA",39.93981,-122.06080,272.4,266.4,0.002,0.002,0.43,0.1,0.002,0.002,0.001,"             -  -"
NC,NCSN,JPR,"Presidio S.F.",37.79527,-122.47495,272.5,269.4,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
NC,NCSN,J023,"Bunker Hill Dr., San Mateo, CA",37.52553,-122.34694,272.7,268.9,0.001,0.001,0.17,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1824,"San Francisco City College",37.72416,-122.44841,272.8,269.5,0.001,0.001,0.19,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J001,"Sequoia Av Millbrae",37.59273,-122.39227,273.4,269.8,0.002,0.002,0.29,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1773,"San Francisco; Fire Station No. 22, GG Park",37.76386,-122.47360,273.5,270.3,0.003,0.003,0.39,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,J035,"Darrell Rd, Hillsborough, CA",37.55780,-122.37802,273.8,270.1,0.002,0.002,0.23,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1747,"Coalinga; Fire Station",36.13764,-120.36307,273.9,266.9,0.003,0.003,0.39,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1817,"San Francisco - Fire Sta 14",37.77934,-122.48600,274.0,270.8,0.002,0.002,0.34,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,274.1,271.3,0.001,0.001,0.15,0.1,0.002,0.002,0.001,"             -  -"
NC,NCSN,JPE,"Peters Creek",37.28416,-122.20929,274.3,269.8,0.003,0.003,0.54,0.1,0.002,0.002,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,274.8,268.1,0.005,0.004,0.63,0.1,0.004,0.004,0.001,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,276.2,272.7,0.003,0.003,0.50,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,276.2,272.5,0.001,0.001,0.23,0.1,0.004,0.005,0.001,"             -  -"
NC,NCSN,NTYB,"Taylor Mountain",38.38921,-122.66297,276.5,274.6,0.001,0.001,0.17,0.1,0.002,0.002,0.001,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,276.7,273.4,0.004,0.004,0.63,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,J039,"Merced Dr, San Bruno, CA",37.62120,-122.45285,277.2,273.7,0.001,0.001,0.17,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1743,"Petaluma; Fire Station No. 2",38.26666,-122.65759,277.2,275.4,0.002,0.002,0.23,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,277.5,274.1,0.004,0.004,0.56,0.2,0.008,0.015,0.002,"             -  -"
NC,NCSN,N008,"Verdi Vista Dr, Santa Rosa, CA",38.42844,-122.68205,277.9,275.9,0.002,0.002,0.37,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,PJC,"Jacalitos Hills",36.09587,-120.37161,278.6,271.6,0.002,0.002,0.22,0.1,0.008,0.005,0.001,"             -  -"
NC,NCSN,J049,"Big Bend Dr, Pacifica, CA",37.58814,-122.45869,279.1,275.4,0.001,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,PMPB,"Monarch Peak",36.21590,-120.80126,279.2,272.4,0.001,0.001,0.22,0.1,0.003,0.004,0.001,"             -  -"
NP,NSMP,1767,"Santa Rosa; Fire Station No. 1",38.44067,-122.70456,279.8,277.8,0.002,0.002,0.36,0.1,0.004,0.006,0.002,"             -  -"
NC,NCSN,GRT,"Round Top Mountain",38.93867,-122.67110,279.9,276.6,0.002,0.001,0.30,0.1,0.003,0.005,0.001,"             -  -"
NP,NSMP,ADS2,"CA: Anderson Springs; Town Pool",38.77446,-122.69974,280.2,277.3,0.000,0.000,0.06,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,DANT,"Paynes Creek",40.29460,-121.80210,280.5,273.9,0.002,0.002,0.28,0.1,0.004,0.003,0.002,0.000
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,281.2,276.9,0.002,0.002,0.34,0.1,0.006,0.005,0.001,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,282.7,279.1,0.001,0.001,0.17,0.1,0.004,0.004,0.000,"             -  -"
NC,NCSN,J010,"Filbert St., Half Moon Bay, CA",37.45796,-122.43623,283.1,279.1,0.002,0.002,0.28,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,N010,"Burgundy Place, Santa Rosa, CA",38.45293,-122.75930,284.5,282.5,0.001,0.001,0.32,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,PCE,"Cedar Canyon",36.01585,-120.29402,285.4,278.4,0.001,0.001,0.14,0.0,0.001,0.001,0.000,"             -  -"
NC,NCSN,LDH,"Deep Hole",40.51190,-121.58160,285.6,278.7,0.001,0.001,0.42,0.2,0.002,0.002,0.002,"             -  -"
NC,NCSN,N005,"Pan Abode Ct, Santa Rosa",38.53406,-122.78836,286.8,284.6,0.001,0.001,0.34,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,PSM,"Smith Mountain",36.06881,-120.59618,287.6,280.7,0.004,0.004,0.49,0.1,0.008,0.005,0.001,"             -  -"
NC,NCSN,BHW,"Hahn Winery",36.38445,-121.37810,288.4,282.0,0.001,0.001,0.22,0.1,0.002,0.002,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,289.3,286.6,0.001,0.001,0.18,0.1,0.003,0.002,0.001,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,289.6,285.1,0.001,0.001,0.20,0.1,0.002,0.004,0.001,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,293.1,290.7,0.003,0.003,0.42,0.1,0.006,0.006,0.001,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,294.8,288.9,0.002,0.002,0.22,0.1,0.002,0.002,0.000,"             -  -"
NC,NCSN,LTC,"Tuscan Springs",40.20852,-122.12562,294.8,288.5,0.001,0.001,0.39,0.2,0.003,0.003,0.002,"             -  -"
