"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,176.2,164.7,0.007,0.007,0.74,0.3,0.013,0.012,0.002,"             -  -"
CE,CGS,23049,"La Verne - Wheeler & Ruggles",34.12520,-117.77730,177.0,165.1,0.022,0.022,1.58,0.4,0.049,0.027,0.002,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,177.0,165.2,0.016,0.016,1.77,0.3,0.033,0.024,0.002,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,177.0,163.5,0.023,0.023,3.48,1.8,0.075,0.038,0.010,"             -  -"
CE,CGS,24944,"Glendale - Foothill Blvd & New York Ave",34.23020,-118.25280,177.3,164.1,0.014,0.014,1.94,0.7,0.043,0.020,0.003,"             -  -"
CI,SCSN,Q0000,"Altadena 1",34.18791,-118.11517,177.3,164.4,0.016,0.016,2.10,0.7,0.035,0.023,0.005,"             -  -"
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,177.4,165.8,0.011,0.011,1.07,0.3,0.020,0.019,0.002,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,177.7,168.1,0.009,0.009,1.37,0.7,0.023,0.014,0.003,"             -  -"
CE,CGS,24402,"Altadena - Eaton Canyon Park",34.17690,-118.09720,177.9,165.1,0.013,0.013,1.22,0.6,0.046,0.019,0.004,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,177.9,164.6,0.016,0.016,2.03,0.7,0.039,0.027,0.003,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,178.2,167.6,0.008,0.008,0.82,0.3,0.015,0.012,0.002,"             -  -"
CE,CGS,23178,"Azusa - Foothill & San Gabriel",34.13210,-117.91080,178.4,166.0,0.008,0.008,1.15,0.6,0.025,0.019,0.004,"             -  -"
NP,NSMP,5245,"San Bernardino; County Services Center",34.10717,-117.28756,178.4,168.5,-9999.000,-1.000,-1.00,0.0,0.037,0.023,0.003,0.015
CE,CGS,23024,"Monrovia - Colorado & Myrtle",34.14740,-117.99950,178.6,166.0,0.014,0.014,1.49,0.6,0.028,0.016,0.006,"             -  -"
CE,CGS,23177,"Duarte - Huntington & Highland",34.14060,-117.96710,178.6,166.1,0.014,0.013,1.93,0.7,0.031,0.017,0.004,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,178.6,168.8,0.015,0.014,1.46,0.7,0.037,0.027,0.006,"             -  -"
CE,CGS,23555,"San Bernardino - 12-story Govt Bldg",34.10420,-117.28850,178.7,168.8,0.013,0.013,1.57,0.7,0.031,0.024,0.006,0.034
CI,SCSN,MTP,"Mountain Pass",35.48434,-115.55320,178.7,179.0,0.005,0.004,0.29,0.1,0.013,0.003,0.001,"             -  -"
CE,CGS,23554,"San Bernardino - 2nd & Arrowhead B",34.10290,-117.28860,178.9,168.9,0.017,0.017,1.43,0.8,0.041,0.023,0.005,"             -  -"
CE,CGS,24010,"Glendale - Rosemont & Honolulu",34.20760,-118.23310,178.9,165.8,0.015,0.015,1.59,0.5,0.028,0.019,0.002,"             -  -"
CE,CGS,24380,"Piru - Santa Felicia Dam Downstream",34.45860,-118.75390,179.1,165.7,0.013,0.013,1.83,1.4,0.023,0.034,0.005,"             -  -"
CI,SCSN,Q0001,"East Floral Ave. Arcadia",34.14941,-118.03038,179.1,166.4,0.012,0.012,1.27,0.6,0.030,0.017,0.005,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,179.3,165.9,0.019,0.019,1.98,1.2,0.059,0.029,0.006,"             -  -"
CE,CGS,23836,"Glendora - Gladstone & Sunflower",34.11360,-117.85120,179.4,167.2,0.008,0.008,1.20,0.3,0.027,0.019,0.003,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,179.7,169.6,0.017,0.017,1.49,0.6,0.053,0.020,0.006,"             -  -"
CE,CGS,23940,"Pomona - Garey & Bonita",34.09570,-117.74520,179.9,168.1,0.009,0.009,0.99,0.3,0.019,0.019,0.002,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,180.0,169.0,0.012,0.012,1.22,0.4,0.024,0.017,0.002,"             -  -"
NP,NSMP,5438,"San Berdo - Vly College Obsr",34.08681,-117.31149,180.4,170.4,0.024,0.024,1.79,0.6,0.045,0.028,0.006,"             -  -"
CE,CGS,24023,"Pasadena - Fair Oaks & Hammond",34.16550,-118.15020,180.7,167.7,0.016,0.016,2.67,0.7,0.032,0.035,0.003,"             -  -"
NP,NSMP,1044,"Maricopa Array",35.13082,-119.36862,180.8,169.9,0.006,0.006,1.70,1.3,0.009,0.015,0.004,"             -  -"
NP,NSMP,5300,"Redlands; Seven Oaks Dam",34.11054,-117.09854,180.8,171.8,0.009,0.009,0.54,0.4,0.028,0.005,0.001,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,180.9,168.0,0.013,0.013,2.13,0.7,0.027,0.035,0.007,"             -  -"
CE,CGS,23327,"Pomona - Puddingstone Dam Dwnstrm",34.09220,-117.81010,181.1,169.0,0.010,0.010,1.32,0.5,0.026,0.018,0.004,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,181.1,168.4,0.014,0.014,2.18,0.9,0.021,0.031,0.004,"             -  -"
CI,SCSN,PASC,"Pasadena Art Center, College Of Design",34.17141,-118.18523,181.1,168.1,0.004,0.004,0.98,0.5,0.010,0.008,0.002,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,181.1,169.0,0.014,0.014,1.76,0.5,0.027,0.022,0.004,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,181.2,172.3,0.014,0.014,0.67,0.5,0.034,0.007,0.002,"             -  -"
CE,CGS,23895,"Ontario - 4th & Mountain",34.07630,-117.67050,181.3,169.8,0.008,0.008,1.01,0.4,0.020,0.019,0.003,"             -  -"
CE,CGS,24021,"Glendale - Chevy Chase & Linda Vista",34.17410,-118.20010,181.3,168.2,0.010,0.010,1.05,0.6,0.022,0.009,0.002,"             -  -"
CE,CGS,24022,"Pasadena - I210 & Lake",34.15500,-118.13270,181.3,168.3,0.018,0.018,2.57,0.8,0.038,0.046,0.004,"             -  -"
CE,CGS,24800,"Mission Hills - Sepulveda & San Fernando",34.27250,-118.46680,181.5,168.1,0.020,0.020,2.49,1.2,0.040,0.024,0.008,"             -  -"
CI,SCSN,OAT,"Oat Mountain",34.34361,-118.61442,181.8,168.3,0.014,0.014,3.12,1.5,0.019,0.019,0.008,"             -  -"
CE,CGS,24946,"Glendale - Canada & Verdugo",34.17330,-118.22850,182.3,169.2,0.015,0.015,1.23,0.6,0.056,0.008,0.003,"             -  -"
CE,CGS,25029,"Frazier Park - Lockwood Valley",34.74850,-119.13400,182.3,169.7,0.009,0.009,1.79,1.0,0.015,0.021,0.005,"             -  -"
CI,SCSN,VOG,"Valley Oaks Golf Course",36.32098,-119.38226,182.4,180.1,0.009,0.009,2.12,1.4,0.034,0.012,0.005,"             -  -"
CE,CGS,24566,"Pasadena - 12-story Office Bldg",34.14840,-118.15250,182.5,169.6,0.012,0.012,1.69,0.4,0.021,0.028,0.002,0.047
CE,CGS,24460,"Pasadena - 3-story Computer Bldg",34.13980,-118.12380,182.6,169.7,0.016,0.016,3.19,0.9,0.030,0.052,0.006,0.034
CE,CGS,24465,"Pasadena - Chester & Del Mar [Annenberg FF]",34.14030,-118.12470,182.6,169.7,0.018,0.018,3.05,0.8,0.027,0.047,0.006,"             -  -"
CE,CGS,24541,"Pasadena - 6-story Office Bldg",34.14620,-118.14800,182.6,169.7,0.012,0.012,1.72,0.6,0.027,0.034,0.003,0.035
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,182.7,172.8,0.019,0.019,2.25,0.9,0.056,0.030,0.007,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,182.8,170.2,0.010,0.010,1.87,0.9,0.024,0.016,0.004,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,182.9,170.0,0.014,0.014,2.06,0.8,0.026,0.033,0.005,"             -  -"
NP,NSMP,5407,"Pasadena; Millikan Library",34.13692,-118.12620,183.0,170.1,-9999.000,-1.000,-1.00,0.0,0.081,0.217,0.006,0.052
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,183.1,173.2,0.018,0.018,2.41,0.9,0.040,0.032,0.006,0.057
CE,CGS,24454,"Pasadena - 3-story University Bldg",34.13550,-118.12620,183.1,170.2,0.018,0.018,3.04,0.9,0.033,0.044,0.005,0.063
NP,NSMP,5296,"Pasadena; USGS/NSMP Office",34.13665,-118.12847,183.1,170.2,0.020,0.020,3.06,0.9,0.058,0.045,0.004,"             -  -"
CE,CGS,24455,"Pasadena - California & Wilson",34.13410,-118.12570,183.3,170.4,0.018,0.017,2.39,0.9,0.044,0.037,0.005,"             -  -"
CE,CGS,23169,"Redlands - Orange & Pennsylvania",34.07400,-117.18300,183.4,173.9,0.013,0.013,1.37,0.5,0.038,0.021,0.003,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,183.6,172.0,0.017,0.017,1.19,0.5,0.038,0.018,0.005,"             -  -"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,183.8,174.2,0.018,0.018,1.98,0.5,0.058,0.021,0.006,0.074
CE,CGS,24385,"Burbank - 10-story Residential Bldg",34.18700,-118.31200,183.8,170.6,0.018,0.018,3.33,1.0,0.047,0.037,0.006,0.306
CE,CGS,23837,"Pomona - Orange Grove & Fairplex",34.06250,-117.78500,184.0,172.1,0.015,0.015,2.16,0.4,0.041,0.048,0.003,"             -  -"
CE,CGS,24015,"Burbank - Thornton & Catalina",34.19630,-118.34130,184.0,170.7,0.015,0.014,2.19,0.9,0.046,0.023,0.006,"             -  -"
CE,CGS,23511,"Pomona - 2-story Commercial Bldg",34.05630,-117.74970,184.3,172.4,0.009,0.009,1.25,0.4,0.019,0.024,0.002,0.030
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,184.3,172.4,0.009,0.009,1.10,0.4,0.020,0.025,0.003,"             -  -"
CE,CGS,24945,"Glendale - Brand Blvd & Stocker",34.16320,-118.25540,184.3,171.1,0.017,0.017,2.01,0.8,0.040,0.020,0.005,"             -  -"
CE,CGS,24115,"El Monte - Peck & Cherrylee",34.09550,-118.01190,184.5,171.8,0.015,0.015,2.95,1.1,0.030,0.023,0.007,"             -  -"
CE,CGS,24587,"Burbank - N. Hollywood & Airport",34.19450,-118.35010,184.5,171.2,0.020,0.020,2.31,0.8,0.046,0.028,0.008,"             -  -"
CI,SCSN,TFT,"Taft Base",35.14592,-119.41946,184.5,173.8,0.005,0.005,1.50,1.1,0.011,0.013,0.005,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,184.8,175.6,0.013,0.013,1.20,0.4,0.042,0.020,0.002,"             -  -"
CE,CGS,22959,"Landers - Hwy 247 & Jesse",34.28180,-116.45320,184.9,179.9,0.012,0.012,1.01,0.5,0.041,0.011,0.003,"             -  -"
CE,CGS,24814,"Los Angeles - Colorado & Eagle Rock",34.13960,-118.21090,185.2,172.2,0.010,0.010,1.38,0.7,0.031,0.015,0.004,"             -  -"
NP,NSMP,5076,"Mill Creek; Ranger Station",34.07951,-117.04483,185.2,176.5,0.009,0.009,0.93,0.5,0.025,0.018,0.001,"             -  -"
NP,NSMP,5229,"CA Loma Linda - VAMC",34.04872,-117.25124,185.2,175.4,0.007,0.007,0.85,0.3,0.107,0.033,0.004,0.022
CE,CGS,23774,"West Covina - I10 & Pacific Ave",34.07320,-117.93820,185.3,172.9,0.011,0.011,1.42,0.8,0.036,0.016,0.006,"             -  -"
NP,NSMP,5425,"Granada Hills; Porter Ranch Fire Station No. 8",34.27718,-118.55965,185.3,171.9,0.013,0.013,2.25,1.4,0.035,0.030,0.008,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,185.4,173.1,0.012,0.012,2.37,0.8,0.027,0.025,0.008,"             -  -"
CE,CGS,23481,"Redlands - 7-story Commercial Bldg",34.05570,-117.17910,185.4,176.0,0.008,0.008,0.91,0.4,0.026,0.021,0.002,0.018
CE,CGS,24401,"San Marino - Southwestern Academy",34.11520,-118.13140,185.4,172.5,0.016,0.016,1.48,0.6,0.032,0.017,0.004,"             -  -"
CE,CGS,24947,"Burbank - Burbank Blvd & Buena Vista",34.17990,-118.33660,185.4,172.2,0.019,0.019,2.45,0.9,0.054,0.031,0.009,"             -  -"
CE,CGS,24855,"Piru - Church St & Camulos",34.41350,-118.79660,185.5,172.0,0.010,0.009,2.69,1.8,0.032,0.021,0.007,"             -  -"
NP,NSMP,1043,"Maricopa Array",35.07845,-119.40056,185.6,174.6,0.007,0.007,1.64,1.3,0.011,0.013,0.005,"             -  -"
CE,CGS,23417,"Ontario - Hwy 60 & Vineyard",34.03330,-117.60730,185.7,174.4,0.011,0.011,0.85,0.3,0.020,0.019,0.003,"             -  -"
CE,CGS,23416,"Ontario - 5-story Hospital",34.03220,-117.60820,185.8,174.5,0.008,0.008,0.74,0.3,0.018,0.019,0.003,0.030
CE,CGS,24029,"San Gabriel - Del Mar & Las Tunas",34.10350,-118.10010,185.8,173.0,0.012,0.012,2.23,1.0,0.028,0.021,0.008,"             -  -"
CE,CGS,24815,"North Hollywood - Laurel Cyn & Sherman",34.19940,-118.39700,185.8,172.5,0.014,0.014,2.26,1.2,0.025,0.023,0.008,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,186.2,178.1,0.012,0.012,0.74,0.5,0.037,0.012,0.001,"             -  -"
CE,CGS,24016,"Glendale - Colorado & Columbus",34.14410,-118.26210,186.5,173.3,0.018,0.018,2.61,0.9,0.038,0.047,0.007,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,186.7,173.4,0.015,0.015,2.43,1.0,0.025,0.030,0.007,"             -  -"
CE,CGS,24051,"Northridge - Lassen & Reseda",34.25000,-118.53650,186.9,173.4,0.025,0.024,4.07,1.6,0.067,0.047,0.012,"             -  -"
CE,CGS,23773,"Baldwin Park - I10 & Baldwin Park Blvd",34.06670,-117.98460,187.0,174.4,0.011,0.011,2.10,1.1,0.020,0.019,0.006,"             -  -"
CI,SCSN,SRA,Siberia,34.60601,-115.94987,187.0,184.8,0.008,0.008,0.68,0.4,0.024,0.012,0.002,"             -  -"
NP,NSMP,5075,"Forest Falls; Post Office",34.08850,-116.92056,187.2,179.1,0.008,0.008,0.81,0.4,0.028,0.013,0.001,"             -  -"
CE,CGS,24030,"Alhambra - 1st & Woodward",34.09710,-118.13060,187.3,174.4,0.015,0.015,1.84,0.8,0.034,0.028,0.007,"             -  -"
CE,CGS,24114,"El Monte - Valley Blvd & Santa Anita",34.07530,-118.04190,187.3,174.7,0.015,0.015,2.85,1.3,0.033,0.039,0.013,"             -  -"
CI,SCSN,GMA,"Goat Mountain Astronomical Research Stat",34.29148,-116.38256,187.4,182.8,0.025,0.025,1.75,0.4,0.058,0.020,0.002,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,187.7,176.7,0.009,0.009,0.78,0.2,0.019,0.010,0.001,"             -  -"
CE,CGS,24033,"San Gabriel - Del Mar & Wells",34.08410,-118.10060,187.9,175.1,0.016,0.016,3.18,1.4,0.041,0.025,0.009,"             -  -"
CE,CGS,35409,"Taft - 3-story School Bldg.",35.14700,-119.46020,188.0,177.3,0.006,0.006,1.01,0.5,0.016,0.009,0.004,0.016
CE,CGS,23057,"West Covina - Azusa & Fairgrove",34.04300,-117.91160,188.1,175.8,0.020,0.020,1.39,0.6,0.035,0.018,0.006,"             -  -"
CE,CGS,24805,"Northridge - Parthenia & Lindley",34.22890,-118.52890,188.5,175.1,0.020,0.020,4.16,1.6,0.038,0.039,0.010,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,188.7,179.6,0.007,0.007,0.87,0.5,0.016,0.011,0.002,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,188.7,177.6,0.011,0.011,0.80,0.2,0.036,0.014,0.001,"             -  -"
CE,CGS,24198,"Chatsworth - 2-story Commercial Bldg",34.23970,-118.56490,189.2,175.7,0.014,0.014,2.11,1.3,0.041,0.027,0.013,0.037
NP,NSMP,5422,"Van Nuys; Fire Station No. 39",34.18504,-118.44698,189.3,175.9,0.013,0.013,2.87,1.6,0.036,0.022,0.010,"             -  -"
CE,CGS,24808,"Van Nuys - Burbank & Fulton",34.17180,-118.42070,189.5,176.2,0.015,0.015,3.61,1.7,0.036,0.026,0.012,"             -  -"
CE,CGS,23843,"La Puente - Amar & Hacienda",34.03630,-117.95120,189.6,177.1,0.015,0.015,2.28,1.1,0.042,0.024,0.010,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,189.7,177.5,0.017,0.017,2.39,0.6,0.042,0.018,0.006,"             -  -"
CE,CGS,24012,"North Hollywood - Hwy 101 & Vineland",34.14850,-118.37060,189.9,176.6,0.015,0.015,2.07,1.0,0.040,0.024,0.007,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,190.0,178.4,0.010,0.010,1.34,0.5,0.024,0.026,0.007,"             -  -"
CE,CGS,24812,"Los Angeles - Rowena & Glendale",34.10760,-118.26390,190.3,177.2,0.011,0.011,1.43,0.8,0.032,0.015,0.005,"             -  -"
CE,CGS,24813,"Cypress Park - San Fernando & Division",34.09690,-118.23120,190.3,177.3,0.009,0.009,1.46,0.6,0.030,0.018,0.004,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,190.3,176.9,0.015,0.015,3.34,1.4,0.039,0.042,0.012,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,190.3,179.9,0.004,0.004,0.34,0.2,0.008,0.005,0.001,"             -  -"
NP,NSMP,5428,"Chatsworth; Fire Station No. 96",34.24739,-118.60345,190.3,176.8,0.015,0.015,1.78,0.9,0.037,0.016,0.004,"             -  -"
CI,SCSN,GR2,"Griffith Observatory",34.11816,-118.30024,190.4,177.3,0.005,0.005,1.02,0.6,0.013,0.017,0.003,"             -  -"
CE,CGS,24461,"Alhambra - Fremont School",34.07050,-118.15090,190.7,177.8,0.012,0.012,1.77,0.8,0.033,0.017,0.005,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,190.9,178.2,0.011,0.011,1.86,0.9,0.025,0.026,0.008,"             -  -"
CE,CGS,23173,"Diamond Bar - Grand & Diamond Bar Blvd",34.00180,-117.81430,191.1,179.0,0.007,0.007,0.87,0.3,0.018,0.012,0.003,"             -  -"
CE,CGS,13162,"Chino Hills - Hwy 71 & Eucalyptus",33.99010,-117.71780,191.2,179.5,0.012,0.012,1.93,0.4,0.028,0.044,0.004,"             -  -"
CE,CGS,24011,"Hollywood - Hwy 101 & Barham",34.12660,-118.34550,191.2,177.9,0.012,0.012,1.12,0.6,0.026,0.014,0.003,"             -  -"
CE,CGS,24806,"Canoga Park - Winnetka & Roscoe",34.22180,-118.57140,191.2,177.7,0.015,0.015,3.13,1.5,0.036,0.029,0.011,"             -  -"
NP,NSMP,5424,"Reseda; Fire Station No. 100",34.19301,-118.51030,191.2,177.8,0.021,0.021,4.25,2.0,0.029,0.040,0.010,"             -  -"
CE,CGS,24850,"Whittier - Workman Mill Rd & Pomona Fwy",34.03180,-118.01920,191.5,178.9,0.016,0.016,2.19,1.1,0.025,0.028,0.006,"             -  -"
CE,CGS,24468,"Los Angeles - 8-story CSULA Admin. Bldg.",34.06640,-118.16910,191.6,178.7,0.011,0.010,1.70,0.7,0.024,0.019,0.005,0.039
CE,CGS,13415,"Riverside - 10-story Office Bldg",33.97960,-117.37420,191.8,181.4,0.007,0.008,0.62,0.2,0.031,0.013,0.001,0.019
CE,CGS,24982,"Los Angeles - Hollywood Blvd & Hillhurst",34.10030,-118.28780,191.8,178.7,0.015,0.015,2.15,0.9,0.037,0.032,0.006,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,191.9,181.1,0.010,0.010,0.58,0.2,0.022,0.005,0.001,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,192.0,179.2,0.013,0.013,1.78,0.8,0.034,0.021,0.005,"             -  -"
CE,CGS,13633,"Riverside - 6-story Hospital",33.97610,-117.38120,192.2,181.7,0.009,0.009,0.54,0.2,0.030,0.010,0.001,0.050
CE,CGS,24020,"Los Angeles - I5 & Pasadena Ave",34.07520,-118.21760,192.2,179.1,0.016,0.016,2.25,0.7,0.030,0.019,0.004,"             -  -"
CE,CGS,24397,"Los Angeles - 7-story Hospital",34.09710,-118.28900,192.2,179.1,0.013,0.012,2.04,0.8,0.023,0.035,0.006,0.054
CE,CGS,24861,"Simi Valley - Katherine Rd & Sylvan",34.26230,-118.67020,192.2,178.7,0.010,0.011,1.40,0.8,0.019,0.015,0.004,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,192.5,180.1,0.026,0.026,3.66,1.0,0.046,0.041,0.011,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,192.8,182.7,0.003,0.003,0.34,0.2,0.010,0.004,0.001,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,192.8,182.6,0.008,0.008,0.43,0.2,0.021,0.005,0.001,"             -  -"
CE,CGS,24866,"Reseda - Vanowen & Wilbur",34.19340,-118.54840,192.9,179.4,0.022,0.021,3.43,1.5,0.055,0.041,0.012,"             -  -"
CE,CGS,24722,"Sherman Oaks - Ventura & Columbus",34.15430,-118.46400,193.0,179.7,0.018,0.017,2.78,0.9,0.037,0.021,0.011,"             -  -"
CE,CGS,24260,"Los Angeles - 9-story Univ Hospital Bldg",34.06150,-118.20110,193.1,180.1,0.011,0.011,1.52,0.8,0.039,0.024,0.005,0.063
CE,CGS,24592,"Los Angeles - City Terrace",34.05330,-118.17170,193.1,180.2,0.015,0.015,2.28,1.1,0.037,0.020,0.006,"             -  -"
CI,SCSN,BCW,"Bitter Creek Wildlife",34.94009,-119.41313,193.1,181.5,0.006,0.006,1.16,0.8,0.012,0.012,0.005,"             -  -"
CE,CGS,23920,"Yucaipa Valley - Calimesa & Co. Line Rd",34.00350,-117.05880,193.2,184.2,0.009,0.009,1.18,0.5,0.026,0.014,0.003,"             -  -"
CE,CGS,24025,"Monterey Park - Elmgate & Garfield [Abandoned]",34.04080,-118.12960,193.2,180.4,0.010,0.009,1.09,0.8,0.025,0.011,0.004,"             -  -"
CE,CGS,24580,"Los Angeles - 2-story Fire Command Cntr",34.05230,-118.17200,193.2,180.3,0.013,0.013,2.08,0.9,0.026,0.020,0.006,0.034
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,193.2,179.9,0.018,0.018,3.85,2.7,0.022,0.036,0.010,"             -  -"
CE,CGS,24723,"Los Angeles - 2-story County EOC Bldg",34.05040,-118.17630,193.5,180.6,0.019,0.019,2.13,1.0,0.047,0.030,0.006,0.036
CE,CGS,24248,"Los Angeles - 9-story County Hospital",34.05730,-118.20620,193.7,180.7,0.010,0.010,1.66,0.8,0.024,0.025,0.005,0.035
CE,CGS,24249,"Los Angeles - 8-story County Med Ofc Bld",34.05820,-118.20860,193.7,180.7,0.010,0.010,1.68,0.8,0.028,0.023,0.005,0.029
CE,CGS,24363,"Los Angeles - Marengo & State",34.05790,-118.20960,193.7,180.7,0.012,0.012,1.55,0.9,0.029,0.023,0.005,"             -  -"
CE,CGS,24645,"Encino - Ventura & Libbit",34.15820,-118.48790,193.7,180.3,0.014,0.013,2.30,0.7,0.033,0.040,0.004,"             -  -"
CI,SCSN,WNS,"Wonderland Avenue School",34.11500,-118.38000,193.7,180.4,0.007,0.007,1.35,1.0,0.012,0.010,0.005,"             -  -"
CI,SCSN,Q0031,"River Street, Fillmore Ca 93015",34.39534,-118.91163,193.8,180.4,0.017,0.017,4.04,3.6,0.031,0.034,0.018,"             -  -"
CE,CGS,24054,"West Hills - 3-story LAPD 911 Bldg",34.22060,-118.62840,194.0,180.5,0.016,0.016,2.56,1.0,0.030,0.039,0.006,0.037
CI,SCSN,BLC,"Black Canyon",34.24356,-118.67312,194.0,180.5,0.011,0.011,1.59,0.9,0.018,0.016,0.006,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,194.1,184.3,0.008,0.008,0.66,0.3,0.024,0.004,0.001,"             -  -"
CE,CGS,24804,"West Hills - Roscoe & Fallbrook",34.21910,-118.62800,194.1,180.6,0.019,0.019,2.73,1.0,0.047,0.037,0.006,"             -  -"
CE,CGS,24811,"Los Angeles - Melrose & Western",34.08380,-118.30810,194.2,181.1,0.017,0.017,2.83,1.0,0.043,0.024,0.006,"             -  -"
CE,CGS,24809,"Hollywood - Sunset & Fairfax",34.09730,-118.35330,194.5,181.2,0.011,0.011,1.79,0.8,0.024,0.018,0.006,"             -  -"
CE,CGS,24013,"Canoga Park - De Soto & Van Owen",34.19410,-118.58880,194.6,181.2,0.020,0.020,3.00,1.3,0.036,0.024,0.010,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,194.7,184.0,0.010,0.010,0.46,0.2,0.014,0.005,0.001,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,194.7,182.1,0.020,0.020,2.21,0.8,0.057,0.033,0.006,"             -  -"
CE,CGS,22078,"Pioneertown - Bronco & Wyandot",34.15540,-116.50400,194.8,189.1,0.014,0.014,1.47,0.6,0.044,0.022,0.003,"             -  -"
CE,CGS,24216,"Los Angeles - 156-ft Campanile",34.05860,-118.24550,194.8,181.7,0.020,0.020,1.77,1.2,0.028,0.019,0.005,0.040
CE,CGS,24303,"Los Angeles - Hollywood Storage Grounds",34.08960,-118.33990,194.8,181.6,0.017,0.017,2.25,0.9,0.043,0.028,0.007,"             -  -"
CE,CGS,24611,"Los Angeles - Temple & Hope",34.05910,-118.24660,194.8,181.7,0.011,0.012,1.97,0.8,0.030,0.022,0.005,"             -  -"
CE,CGS,24860,"Simi Valley - Church St & Los Angeles Av",34.27100,-118.73610,194.8,181.3,0.016,0.016,2.07,1.2,0.025,0.028,0.012,"             -  -"
CE,CGS,13914,"Riverside - Hwy 91 & Central",33.95110,-117.38830,194.9,184.4,0.006,0.007,0.44,0.2,0.015,0.004,0.001,"             -  -"
NP,NSMP,5427,"Tarzana; Fire Station No. 93",34.17291,-118.54935,194.9,181.4,0.015,0.015,2.67,1.4,0.043,0.029,0.010,"             -  -"
CE,CGS,24839,"Los Angeles - 1st & Figueroa",34.05820,-118.25220,195.0,182.0,0.015,0.015,1.83,0.9,0.034,0.021,0.005,"             -  -"
CE,CGS,24288,"Los Angeles - 32-story Residential Bldg",34.05600,-118.25170,195.2,182.2,0.014,0.014,1.91,1.0,0.024,0.027,0.006,0.033
