"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,PUT,Piute,34.69115,-117.96919,89.8,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,89.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,90.6,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,93.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,95.4,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5438,"San Berdo - Vly College Obsr",34.08681,-117.31149,95.8,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0071,"Hombre Lane, Murrieta Ca",33.53464,-117.33387,103.0,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,107.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,107.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,127.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,129.3,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,133.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
