"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NZ,GNS,PNMS,"Monrad Intermediate School",-40.36300,175.59300,338.2,190.1,0.089,0.084,22.57,9.2,1.175,0.260,0.107,"             -  -"
NZ,GNS,PNBS,"Palmerston North Boys",-40.34900,175.60800,340.2,192.1,0.079,0.075,22.78,8.8,0.642,0.233,0.085,"             -  -"
NZ,GNS,PNRS,"Palmerston North Roslyn",-40.33000,175.63400,343.3,195.1,0.075,0.077,18.97,9.1,1.189,0.199,0.093,"             -  -"
NZ,GNS,FAHS,"Feilding Agricultural High",-40.21400,175.57300,350.4,203.1,0.068,0.063,19.16,9.1,1.065,0.192,0.084,"             -  -"
NZ,GNS,MECS,"Makarora Emergency Centre",-44.23200,169.23300,350.9,344.8,0.008,0.008,1.98,0.8,0.143,0.043,0.013,"             -  -"
NZ,GNS,WCDS,"Wanganui Civil Defence",-39.93400,175.04800,353.2,213.4,0.046,0.045,16.31,8.8,0.632,0.139,0.093,"             -  -"
NZ,GNS,WDPS,"Woodville Police Station",-40.33800,175.87000,355.3,206.2,0.048,0.049,14.83,6.0,0.514,0.171,0.077,"             -  -"
NZ,GNS,HWHS,"Hawera High School",-39.58700,174.27400,364.5,242.0,0.075,0.076,13.02,4.7,1.397,0.145,0.052,"             -  -"
NZ,GNS,WAZ,Wanganui,-39.75500,174.98600,368.7,231.0,0.030,0.029,6.77,2.7,0.578,0.066,0.028,"             -  -"
NZ,GNS,OPSS,"Opunake Primary School",-39.45000,173.85500,371.2,259.7,0.043,0.043,11.29,4.9,0.585,0.108,0.075,"             -  -"
NZ,GNS,WBFS,"Weber Fire Station",-40.40100,176.31100,375.7,226.6,0.029,0.028,10.54,6.9,0.203,0.114,0.065,"             -  -"
NZ,GNS,DVHS,"Dannevirke High School",-40.20200,176.10100,379.6,230.4,0.056,0.059,21.87,8.2,0.603,0.229,0.124,"             -  -"
NZ,GNS,NSBS,"Neils Beach Westland",-43.99900,168.66100,382.7,374.6,0.005,0.005,0.92,0.3,0.123,0.023,0.005,"             -  -"
NZ,GNS,TSZ,"Takapari Road",-40.05900,175.96100,384.1,235.7,0.020,0.021,6.00,2.6,0.204,0.060,0.027,"             -  -"
NZ,GNS,MNGS,"Mangaweka School",-39.80800,175.79100,398.0,251.5,0.022,0.021,6.69,4.0,0.296,0.055,0.024,"             -  -"
NZ,GNS,PGFS,"Porangahau Fire Station",-40.30200,176.61200,401.7,252.9,0.029,0.027,7.71,4.4,0.809,0.081,0.038,"             -  -"
NZ,GNS,SKFS,"Dunedin St Kilda Fire Station",-45.90000,170.50999,405.9,409.6,0.010,0.010,1.23,0.4,0.336,0.043,0.006,"             -  -"
NZ,GNS,HUKS,"Huiakama School",-39.26300,174.56799,406.3,278.9,0.069,0.069,8.38,2.0,1.903,0.202,0.022,"             -  -"
NZ,GNS,DKHS,"Dunedin Kings High School",-45.90400,170.49300,406.9,410.6,0.007,0.007,0.96,0.3,0.230,0.022,0.003,"             -  -"
NZ,GNS,DUNS,"Dunedin Corstorphine Substation",-45.90700,170.47099,408.1,411.8,0.003,0.003,0.70,0.4,0.143,0.007,0.004,"             -  -"
NZ,GNS,INHS,"Inglewood High School",-39.15600,174.19100,409.0,289.8,0.037,0.037,8.10,3.5,0.501,0.084,0.036,"             -  -"
NZ,GNS,THHS,"Taihape Hospital",-39.68000,175.79600,410.1,264.2,0.026,0.026,6.02,2.7,0.343,0.079,0.037,"             -  -"
NZ,GNS,NPCS,"New Plymouth Civil Defence",-39.06400,174.07300,416.8,300.5,0.030,0.030,5.35,2.5,0.682,0.057,0.029,"             -  -"
NZ,GNS,VRZ,"Vera Road",-39.12400,174.75800,426.1,296.0,0.017,0.017,3.99,1.3,0.420,0.035,0.012,"             -  -"
NZ,GNS,WPWS,"Waipawa District Council",-39.94400,176.58400,428.4,279.1,0.021,0.020,7.81,4.8,0.196,0.092,0.050,"             -  -"
NZ,GNS,TMBS,"Taieri Mouth Beach School",-46.07300,170.19600,435.0,438.3,0.003,0.003,0.31,0.2,0.113,0.008,0.002,"             -  -"
NZ,GNS,QTPS,"Queenstown Police Station",-45.03400,168.66299,435.5,431.7,0.004,0.004,0.63,0.3,0.172,0.011,0.002,"             -  -"
NZ,GNS,KFHS,"Kaweka Forest Headquarters",-39.43300,176.46700,465.7,317.5,0.012,0.012,2.85,1.5,0.194,0.045,0.016,"             -  -"
NZ,GNS,HCDS,"Hastings Civil Defence",-39.64600,176.84300,467.9,318.5,0.043,0.042,19.57,10.0,0.531,0.194,0.092,"             -  -"
NZ,GNS,HNPS,"Havelock North Primary",-39.67100,176.88000,467.9,318.6,0.025,0.026,12.99,6.4,0.356,0.128,0.054,"             -  -"
NZ,GNS,TUHS,"Taumarunui High School",-38.86400,175.24800,468.3,332.3,0.048,0.048,4.46,1.0,1.085,0.091,0.009,"             -  -"
NZ,GNS,BDCS,"Balclutha District Council",-46.25100,169.71899,472.1,474.5,0.002,0.001,0.45,0.2,0.126,0.005,0.002,"             -  -"
NZ,GNS,NCDS,"Napier Civil Defence",-39.50000,176.87600,481.9,332.7,0.037,0.036,9.52,6.2,0.512,0.106,0.047,"             -  -"
NZ,GNS,NAAS,"Napier Airport",-39.46900,176.87200,484.3,335.2,0.034,0.028,14.19,7.4,0.392,0.131,0.063,"             -  -"
NZ,GNS,NGHS,"Napier Girls High",-39.48600,176.91500,485.3,336.1,0.025,0.024,10.14,6.4,0.280,0.119,0.052,"             -  -"
NZ,GNS,MOSS,"Mossburn School",-45.66900,168.23801,504.3,501.9,0.002,0.002,0.61,0.3,0.032,0.007,0.003,"             -  -"
NZ,GNS,TPPS,"Taupo Police Station",-38.68600,176.06700,516.9,373.9,0.026,0.018,6.15,3.1,0.219,0.060,0.034,"             -  -"
NZ,GNS,TLZ,"Tolley Road",-38.32900,175.53800,532.8,396.1,0.005,0.005,1.08,0.5,0.115,0.008,0.004,"             -  -"
NZ,GNS,MTHZ,Maungataniwha,-38.85200,176.84100,536.9,389.2,0.011,0.010,2.41,1.3,0.120,0.022,0.010,"             -  -"
NZ,GNS,ORPS,Orepuki,-46.28700,167.76500,576.6,575.2,0.001,0.001,0.16,0.1,0.041,0.002,0.001,"             -  -"
NZ,GNS,HBHS,"Hamilton Boys High",-37.78600,175.29500,581.9,450.0,0.040,0.024,12.30,4.5,0.157,0.053,0.036,"             -  -"
NZ,GNS,TOZ,"Tahuroa Road",-37.73300,175.50200,593.4,459.4,0.002,0.001,0.62,0.3,0.023,0.006,0.002,"             -  -"
NZ,GNS,TBCS,"Tauranga Boys College",-37.70300,176.15700,618.2,478.5,0.006,0.003,0.98,0.4,0.044,0.008,0.002,"             -  -"
NZ,GNS,PTHS,"Papatoetoe High School",-36.97600,174.87200,658.3,533.8,0.010,0.006,1.06,0.4,0.246,0.026,0.003,"             -  -"
NZ,GNS,KAPS,"Kauri Point",-36.82200,174.70400,671.8,549.7,0.008,0.003,0.43,0.2,0.074,0.006,0.002,"             -  -"
