"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,J040,"Beach St, San Francisco, CA",37.80469,-122.43474,47.3,47.4,0.022,0.022,0.51,0.3,0.049,0.025,0.003,"             -  -"
NC,NCSN,C020,"Rhoda Ave., Oakland, CA",37.80085,-122.20752,47.4,47.5,0.008,0.008,0.77,0.4,0.017,0.012,0.001,"             -  -"
NC,NCSN,C064,"Brunell Dr., Oakland, CA",37.80512,-122.18457,47.4,47.5,0.009,0.010,0.68,0.5,0.045,0.008,0.001,"             -  -"
CE,CGS,58139,"Oakland - Alameda Webster Tube",37.79210,-122.27590,47.6,47.6,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.016
NP,NSMP,1741,"San Francisco; Marina School",37.80343,-122.44317,47.6,47.7,0.024,0.024,2.78,0.5,0.075,0.048,0.005,"             -  -"
CE,CGS,58138,"Oakland - Alameda Posey Tube",37.79150,-122.27460,47.7,47.7,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.015
CE,CGS,58532,"San Francisco - 47-story Office Bldg",37.79540,-122.39600,47.7,47.7,0.011,0.011,1.15,0.4,0.021,0.023,0.004,0.025
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,47.7,47.7,0.027,0.027,3.26,1.1,0.062,0.063,0.005,"             -  -"
CE,CGS,58740,"San Francisco - 2-story Commercial Bldg",37.79350,-122.39670,47.9,47.9,0.014,0.014,1.32,0.3,0.030,0.022,0.004,0.069
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,47.9,48.0,0.024,0.024,1.26,0.4,0.047,0.014,0.003,"             -  -"
CE,CGS,58198,"San Francisco - Golden Gate HQ Bldg Bsmt",37.80720,-122.47610,48.0,48.0,0.013,0.013,0.60,0.1,0.037,0.009,0.003,"             -  -"
NP,NSMP,1678,"San Francisco; Golden Gate Bridge",37.80678,-122.47576,48.0,48.1,0.011,0.011,0.86,0.5,0.030,0.010,0.006,"             -  -"
CE,CGS,58336,"San Francisco - 13-story Office Bldg",37.79110,-122.39330,48.1,48.2,0.012,0.012,1.21,0.3,0.033,0.019,0.003,0.039
CE,CGS,58443,"Alamo - I680 & Stone Valley",37.85180,-122.02340,48.1,48.2,0.044,0.043,3.95,0.7,0.107,0.058,0.006,"             -  -"
CE,CGS,58480,"San Francisco - 18-story Commercial Bldg",37.79200,-122.40060,48.1,48.2,0.013,0.013,1.17,0.4,0.035,0.017,0.003,0.035
CE,CGS,58716,"San Francisco - Golden Gate Br Sth Grnds",37.80600,-122.47510,48.1,48.1,0.010,0.010,0.74,0.4,0.022,0.009,0.005,"             -  -"
CE,CGS,58411,"San Francisco - 58-story Resid. Bldg",37.79040,-122.39610,48.2,48.3,0.010,0.010,1.01,0.4,0.026,0.033,0.003,0.047
CE,CGS,58412,"San Francisco - 12-story Resid. Bldg",37.79080,-122.39570,48.2,48.2,0.010,0.010,0.95,0.4,0.023,0.028,0.003,0.056
CE,CGS,58437,"San Francisco - 42-story Resid. Bldg",37.78940,-122.39050,48.3,-9999.0,0.004,0.004,0.64,0.3,0.014,0.005,0.003,0.022
CE,CGS,58197,"San Francisco - 4-story Office Bldg",37.78850,-122.39000,48.4,-9999.0,0.006,0.006,0.65,0.3,0.018,0.005,0.003,0.034
CE,CGS,58961,"San Francisco - Bay Bridge Geotech Array",37.78670,-122.38920,48.6,48.6,0.012,0.012,0.59,0.3,0.025,0.007,0.003,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,48.6,48.6,0.022,0.022,1.28,0.9,0.044,0.013,0.005,"             -  -"
CE,CGS,58389,"San Francisco - 62-story Resid. Bldg",37.78580,-122.39210,48.7,48.7,0.005,0.005,0.59,0.3,0.011,0.006,0.003,0.021
CE,CGS,58559,"San Francisco - Brannan St Wharf",37.78390,-122.38760,48.8,48.9,0.010,0.010,0.81,0.3,0.020,0.010,0.003,0.023
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,49.0,49.0,0.022,0.022,2.44,0.7,0.057,0.043,0.004,"             -  -"
BK,BDSN,BDM,"Black Diamond Mines Park, Antioch",37.95397,-121.86554,49.1,49.2,0.008,0.008,1.16,0.7,0.019,0.020,0.002,"             -  -"
NP,NSMP,1833,"CA: SF; Moscone Center West",37.78315,-122.40388,49.1,49.2,0.037,0.013,1.38,0.6,0.023,0.037,0.004,"             -  -"
NC,NCSN,JPR,"Presidio S.F.",37.79527,-122.47495,49.2,49.3,0.012,0.012,1.13,0.4,0.044,0.010,0.003,"             -  -"
CE,CGS,67557,"Antioch - 6th & H St.",38.01410,-121.81480,49.3,49.3,0.016,0.016,1.97,1.1,0.034,0.038,0.004,"             -  -"
CE,CGS,68326,"Sebastopol - Bodega & Jewell",38.40050,-122.82740,49.3,44.4,0.029,0.029,4.80,2.6,0.051,0.033,0.026,"             -  -"
NC,NCSN,C049,"Pacific Ave, Alameda, CA",37.77660,-122.27846,49.3,49.3,0.014,0.014,1.69,0.7,0.025,0.012,0.003,"             -  -"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,49.3,49.4,0.009,0.009,0.89,0.6,0.022,0.013,0.001,"             -  -"
NP,NSMP,1860,"Ca: Oakland; Fire Station 17 (P11)",37.78568,-122.19715,49.3,49.3,0.009,0.009,1.33,0.8,0.036,0.015,0.003,"             -  -"
NC,NCSN,N018,"Inverness Way, Inverness, CA",38.09692,-122.85438,49.4,49.4,0.016,0.016,1.62,0.8,0.060,0.016,0.004,"             -  -"
CE,CGS,58509,"San Francisco - 13-story Gov Office Bldg",37.78080,-122.41920,49.6,49.7,0.019,0.019,1.26,0.4,0.048,0.013,0.004,0.054
CE,CGS,58776,"San Francisco - 14-story Gov Office Bldg",37.78100,-122.41770,49.6,49.6,0.013,0.013,0.87,0.4,0.037,0.014,0.004,0.028
CE,CGS,68208,"Santa Rosa - Hwy 101 at Fulton",38.49720,-122.76040,49.8,42.8,0.035,0.035,8.40,4.0,0.102,0.074,0.018,"             -  -"
NC,NCSN,J057,"5th Ave, San Francisco, CA",37.78796,-122.46388,49.8,49.8,0.017,0.017,1.06,0.5,0.043,0.011,0.004,"             -  -"
CE,CGS,58656,"Oakland - Hwy 580/13 Interchange Bridge",37.78370,-122.17690,49.9,49.9,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.027
CE,CGS,58718,"San Francisco - 6-story Hospital",37.78250,-122.44290,49.9,-9999.0,0.006,0.006,0.91,0.4,0.015,0.007,0.006,0.058
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,49.9,49.9,0.013,0.013,1.30,0.4,0.029,0.017,0.004,0.069
NC,NCSN,CBR,"Bollinger Canyon",37.81647,-122.06302,49.9,49.9,0.006,0.006,1.16,0.5,0.012,0.017,0.002,"             -  -"
CE,CGS,58570,"San Francisco - 6-story Police Hdqtrs",37.77250,-122.38910,50.1,50.2,0.015,0.015,1.99,0.4,0.032,0.033,0.004,0.082
CE,CGS,58571,"San Francisco - 7-story Govt Office Bldg",37.77250,-122.38880,50.1,50.2,0.017,0.018,2.15,0.4,0.031,0.043,0.004,0.060
CE,CGS,58423,"Oakland - I580 & Seminary",37.78080,-122.17470,50.2,50.3,0.011,0.011,0.76,0.4,0.031,0.006,0.002,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,50.2,50.2,0.008,0.008,0.78,0.4,0.020,0.008,0.001,"             -  -"
NC,NCSN,J056,"Golden Gate Ave, San Francisco, CA",37.77834,-122.44289,50.3,50.4,0.011,0.011,1.01,0.5,0.023,0.007,0.003,"             -  -"
BK,BDSN,MCCM,"Marconi Conference Center",38.14478,-122.88018,50.4,50.4,0.011,0.011,1.83,1.6,0.025,0.018,0.006,"             -  -"
NC,NCSN,C047,"Rutherford Dr, Danville, CA",37.82915,-122.02029,50.4,50.5,0.011,0.010,1.20,0.6,0.019,0.018,0.003,"             -  -"
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,50.7,50.7,0.018,0.018,1.00,0.4,0.043,0.010,0.004,0.062
CE,CGS,58396,"Alameda - 3-story Hospital",37.76270,-122.25410,51.0,51.1,0.013,0.013,1.33,0.4,0.035,0.018,0.004,0.112
CE,CGS,58398,"Alameda - Willow & Otis",37.76210,-122.25380,51.1,51.1,0.016,0.016,1.36,0.5,0.035,0.020,0.005,"             -  -"
CE,CGS,68440,"Sebastopol - Burnside & Moonshine",38.35050,-122.87360,51.1,47.5,0.016,0.016,1.66,1.1,0.030,0.012,0.005,"             -  -"
NP,NSMP,1855,"Oakland - Oakland FS 23 (P03)",37.76960,-122.17340,51.5,51.5,0.014,0.014,1.12,0.8,0.039,0.019,0.002,"             -  -"
NC,NCSN,C063,"Havenscourt Blvd, Oakland, CA",37.76514,-122.18909,51.6,51.7,0.013,0.013,1.09,0.5,0.029,0.020,0.003,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,51.6,51.7,0.018,0.018,0.85,0.4,0.026,0.009,0.002,"             -  -"
NC,NCSN,C058,"Eastshore Dr, Alameda, CA",37.75642,-122.22576,52.0,52.1,0.024,0.024,1.79,0.5,0.069,0.027,0.004,"             -  -"
CE,CGS,58132,"San Francisco - Cliff House",37.77850,-122.51410,52.1,52.1,0.010,0.010,0.79,0.3,0.017,0.006,0.005,"             -  -"
CE,CGS,58574,"San Francisco - 7-story Hospital",37.75560,-122.40570,52.2,-9999.0,0.007,0.007,0.44,0.3,0.017,0.005,0.002,0.021
NP,NSMP,1854,"Oakland - Oakland FS 29 (P02)",37.75896,-122.19756,52.2,52.2,0.012,0.012,1.36,0.9,0.034,0.013,0.005,"             -  -"
CE,CGS,58257,"San Francisco - 15-story Univ. Hospital",37.76270,-122.45720,52.3,-9999.0,0.007,0.006,0.63,0.3,0.011,0.005,0.003,0.025
CE,CGS,58306,"San Francisco - Parnassus & Medical Cntr",37.76250,-122.45560,52.3,52.3,0.013,0.013,0.72,0.4,0.028,0.005,0.002,"             -  -"
NC,NCSN,C051,"Centre Ct, Alameda, CA",37.74665,-122.23861,52.9,53.0,0.020,0.020,2.51,0.7,0.041,0.037,0.005,"             -  -"
CE,CGS,67265,"Antioch - San Joaquin River N Geo. Array",38.03770,-121.75150,53.2,53.3,0.045,0.045,4.63,1.2,0.113,0.107,0.011,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,53.2,53.3,0.027,0.026,1.76,0.5,0.071,0.012,0.003,"             -  -"
CE,CGS,67771,"Antioch - San Joaquin River Bridge",38.02780,-121.75140,53.7,53.7,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.092
CE,CGS,67266,"Antioch - San Joaquin River S Geo. Array",38.01790,-121.75160,54.1,54.1,0.009,0.009,1.45,0.7,0.021,0.021,0.007,"             -  -"
CE,CGS,67523,"Antioch - San Joaquin River Brdg S Grnds",38.01830,-121.75090,54.1,54.2,0.011,0.010,1.76,0.9,0.032,0.018,0.007,"             -  -"
NC,NCSN,N005,"Pan Abode Ct, Santa Rosa",38.53406,-122.78836,54.2,46.9,0.023,0.021,6.10,3.9,0.052,0.056,0.046,"             -  -"
NP,NSMP,1859,"Oakland - Oakland FS 20 (P10)",37.74485,-122.17054,54.2,54.2,0.016,0.016,1.26,0.8,0.044,0.019,0.003,"             -  -"
CE,CGS,58130,"San Francisco - Diamond Heights",37.74010,-122.43340,54.3,54.3,0.010,0.009,0.57,0.3,0.024,0.005,0.003,"             -  -"
CE,CGS,58424,"Oakland - I580 & 106th",37.74520,-122.14970,54.6,54.7,0.012,0.012,0.84,0.4,0.025,0.008,0.001,"             -  -"
NC,NCSN,C044,"Maitland Dr, Alameda, CA",37.73078,-122.23119,54.8,54.8,0.014,0.014,1.32,0.6,0.033,0.019,0.006,"             -  -"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,55.0,-9999.0,0.008,0.008,0.62,0.2,0.020,0.008,0.002,0.027
NC,NCSN,NHS,"Mt. St. Helena South",38.65652,-122.61442,55.1,45.7,0.026,0.026,6.00,2.6,0.061,0.069,0.016,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,55.3,55.3,0.020,0.020,1.61,0.8,0.056,0.029,0.008,"             -  -"
NC,NCSN,C027,"Lawnview Circle, Danville, CA",37.79351,-121.97967,55.7,55.7,0.019,0.019,2.48,1.0,0.026,0.051,0.003,"             -  -"
NC,NCSN,NEA,"Estero Americano",38.30988,-122.94300,56.0,53.4,0.027,0.025,1.69,1.3,0.029,0.010,0.004,"             -  -"
NC,NCSN,C029,"Evergreen Ct., Danville, CA",37.78882,-121.97125,56.5,56.5,0.017,0.016,3.04,1.0,0.035,0.041,0.005,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,56.7,56.7,0.023,0.023,1.16,0.4,0.045,0.015,0.002,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,56.9,56.9,0.018,0.018,0.79,0.3,0.064,0.005,0.001,"             -  -"
CE,CGS,57444,"San Ramon - Bollinger & Crow Canyon Rds",37.77130,-121.99470,57.1,57.2,0.009,0.009,1.24,0.8,0.027,0.017,0.003,"             -  -"
NC,NCSN,NFV,Forestville,38.46769,-122.89651,58.0,52.3,0.012,0.013,1.36,0.7,0.032,0.019,0.004,"             -  -"
CE,CGS,58351,"San Leandro - Hesperian & 143rd",37.70950,-122.14090,58.6,58.7,0.009,0.009,1.02,0.6,0.027,0.015,0.002,"             -  -"
CE,CGS,58238,"Daly City - BART Station Grounds",37.70540,-122.46810,58.7,58.8,0.019,0.019,0.81,0.3,0.051,0.007,0.002,"             -  -"
CE,CGS,57453,"San Ramon - Bollinger Canyon & Alcosta",37.76820,-121.95550,59.2,59.2,0.018,0.018,2.30,1.2,0.035,0.034,0.005,"             -  -"
NC,NCSN,C070,"Dillo St, San Leandro, CA",37.70278,-122.13183,59.6,59.6,0.009,0.009,1.14,0.4,0.027,0.019,0.002,"             -  -"
CE,CGS,57474,"San Ramon - 3-story Office Bldg",37.75770,-121.95850,60.0,60.1,0.014,0.014,2.34,0.8,0.029,0.029,0.010,0.082
CE,CGS,57475,"San Ramon - I680 & Bollinger Canyon Rd",37.75580,-121.95890,60.2,60.2,0.010,0.010,1.90,1.0,0.025,0.029,0.009,"             -  -"
NC,NCSN,C003,"Cottage Ct., Castro Valley, CA",37.70721,-122.08397,60.4,60.4,0.007,0.007,0.70,0.4,0.020,0.007,0.001,"             -  -"
NC,NCSN,C045,"Hawkins Dr, San Ramon, CA",37.74962,-121.96196,60.6,60.7,0.011,0.011,1.72,1.0,0.019,0.032,0.004,"             -  -"
CE,CGS,58349,"San Leandro - 164th & E. 14th",37.69500,-122.11180,60.9,60.9,0.012,0.012,1.36,0.7,0.038,0.015,0.002,"             -  -"
CE,CGS,58352,"San Leandro - I880 & Washington",37.68830,-122.14010,60.9,61.0,0.010,0.010,1.33,0.7,0.036,0.015,0.003,"             -  -"
CE,CGS,58494,"Castro Valley - 6-story Hospital",37.69810,-122.09030,61.1,-9999.0,0.007,0.007,0.75,0.3,0.015,0.013,0.002,0.034
CE,CGS,58493,"Castro Valley - Stanton & Somerset",37.69760,-122.08970,61.2,61.2,0.008,0.008,0.75,0.3,0.021,0.013,0.003,"             -  -"
CE,CGS,58340,"Castro Valley - Villareal & Clement",37.71520,-122.02770,61.4,61.4,0.014,0.014,0.89,0.2,0.047,0.012,0.002,"             -  -"
NC,NCSN,C057,"Hedge Ave, Brentwood, CA",37.95554,-121.69788,61.4,61.5,0.006,0.006,1.22,0.8,0.013,0.015,0.004,"             -  -"
CE,CGS,58339,"Castro Valley - Chester & Castro Valley",37.69710,-122.08020,61.5,61.6,0.024,0.024,1.67,0.7,0.085,0.026,0.002,"             -  -"
CE,CGS,58487,"Hayward - I580/238 West Geotech Array",37.68870,-122.10740,61.7,61.7,0.009,0.009,0.89,0.3,0.025,0.015,0.002,"             -  -"
CE,CGS,58350,"Castro Valley - Crow Canyon & Heyer",37.70290,-122.05370,61.8,61.8,0.008,0.008,0.71,0.7,0.016,0.007,0.001,"             -  -"
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,61.8,61.8,0.010,0.010,1.39,0.5,0.027,0.021,0.003,"             -  -"
CE,CGS,58346,"San Lorenzo - Hesperian & Paseo Grande",37.67990,-122.12590,62.2,62.2,0.011,0.011,1.33,0.6,0.034,0.013,0.002,"             -  -"
CE,CGS,57307,"San Ramon - Pine Valley & Alcosta",37.74430,-121.93610,62.3,62.4,0.017,0.017,2.39,1.1,0.038,0.032,0.007,"             -  -"
NC,NCSN,C021,"Meadowview Dr., Castro Valley, CA",37.69500,-122.06376,62.3,62.3,0.005,0.005,0.70,0.4,0.011,0.006,0.001,"             -  -"
CE,CGS,58261,"South San Francisco - 4-story Office Bld",37.65910,-122.43880,63.2,63.3,0.029,0.029,2.28,0.4,0.075,0.016,0.003,0.140
CE,CGS,58347,"Hayward - Grove & Meekland [Demolished]",37.67470,-122.10780,63.2,63.2,0.009,0.009,1.18,0.6,0.026,0.010,0.003,"             -  -"
CE,CGS,58407,"Hayward - Hesperian & Golf Course Rd",37.66560,-122.12650,63.7,63.7,0.009,0.009,1.04,0.6,0.021,0.012,0.002,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,63.8,63.9,0.011,0.011,0.85,0.4,0.037,0.016,0.002,"             -  -"
CE,CGS,58769,"Hayward - 4-story City Hall",37.67080,-122.08630,64.1,-9999.0,0.007,0.007,0.67,0.2,0.014,0.014,0.002,0.025
NP,NSMP,1754,"Hayward; Fire Station No. 1",37.67191,-122.08119,64.2,64.2,0.006,0.006,0.65,0.6,0.019,0.008,0.001,"             -  -"
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,64.9,65.0,0.012,0.012,1.13,0.4,0.029,0.013,0.002,"             -  -"
CE,CGS,58497,"Hayward - Fairview & Five Canyons",37.67500,-122.03000,65.4,65.4,0.007,0.007,0.73,0.5,0.023,0.009,0.002,"             -  -"
CE,CGS,58462,"Hayward - 6-story Office Bldg.",37.65320,-122.10520,65.5,-9999.0,0.009,0.009,0.77,0.3,0.019,0.009,0.002,0.031
CE,CGS,69039,"Bodega Head - Doran Beach",38.31100,-123.05270,65.5,63.0,0.020,0.019,2.28,1.2,0.045,0.047,0.006,"             -  -"
CE,CGS,58393,"Hayward - Muir School [APEEL 2E]",37.65660,-122.08360,65.7,65.7,0.012,0.012,1.03,0.5,0.023,0.021,0.002,"             -  -"
NP,NSMP,1744,"Healdsburg; Fire Station",38.61618,-122.87231,65.7,58.1,0.042,0.042,5.18,2.6,0.080,0.063,0.011,"             -  -"
NC,NCSN,J032,"Euclid Ave., San Bruno, CA",37.63145,-122.41499,65.9,66.0,0.022,0.022,1.51,0.4,0.075,0.022,0.002,"             -  -"
NC,NCSN,JMGB,"Milagra Ridge",37.63719,-122.47482,66.2,66.3,0.007,0.007,0.48,0.3,0.022,0.004,0.001,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,66.5,66.5,0.027,0.027,1.61,0.5,0.090,0.018,0.002,"             -  -"
NC,NCSN,NPRB,"Point Reyes",37.99642,-123.01949,66.7,66.8,0.008,0.008,1.07,0.8,0.028,0.012,0.003,"             -  -"
CE,CGS,58223,"San Francisco Airport - Engrng Svcs [Abandoned]",37.62240,-122.39930,66.8,66.8,0.062,0.062,2.70,0.2,0.172,0.020,0.001,"             -  -"
NC,NCSN,C056,"Diablo Ave, Hayward, CA",37.63631,-122.12636,66.8,66.9,0.009,0.009,1.17,0.5,0.029,0.013,0.004,"             -  -"
NC,NCSN,GAXB,"Alexander Valley",38.71073,-122.75733,66.9,57.9,0.025,0.024,2.01,1.5,0.076,0.026,0.005,"             -  -"
NC,NCSN,J029,"San Jose Ave., Pacifica, CA",37.63415,-122.49381,66.9,67.0,0.014,0.014,0.78,0.3,0.037,0.010,0.001,"             -  -"
NC,NCSN,J039,"Merced Dr, San Bruno, CA",37.62120,-122.45285,67.6,67.6,0.018,0.018,0.51,0.3,0.027,0.005,0.001,"             -  -"
CE,CGS,58376,"Hayward - Pt Eden Way [Abandoned]",37.62330,-122.13030,68.2,68.2,0.009,0.009,1.18,0.7,0.030,0.018,0.003,"             -  -"
CE,CGS,57452,"Pleasanton - Owens & Oracle #2",37.70080,-121.89310,68.4,68.5,0.010,0.010,2.12,1.5,0.020,0.038,0.008,"             -  -"
CE,CGS,58798,"Hayward - San Mateo Br Geotech Array",37.61690,-122.15410,68.4,68.4,0.008,0.007,1.60,0.6,0.021,0.023,0.011,"             -  -"
CE,CGS,57451,"Pleasanton - Owens & Oracle #1",37.69860,-121.88910,68.8,68.9,0.013,0.013,2.49,1.4,0.025,0.033,0.008,"             -  -"
CE,CGS,58418,"Hayward - Hesperian & Panama",37.62520,-122.09200,68.8,68.8,0.010,0.010,0.93,0.3,0.033,0.014,0.002,"             -  -"
NC,NCSN,J050,"Juanita Ave, Pacifica, CA",37.61113,-122.47785,69.1,69.1,0.022,0.022,0.80,0.3,0.038,0.002,0.001,"             -  -"
CE,CGS,58390,"Burlingame - 6-story Hospital",37.59230,-122.38250,69.9,70.0,0.022,0.022,1.16,0.3,0.086,0.013,0.002,0.082
CE,CGS,58395,"Burlingame - Davis & El Camino Real",37.59250,-122.38100,69.9,69.9,0.029,0.029,1.38,0.3,0.086,0.013,0.001,"             -  -"
CE,CGS,58406,"Hayward - Mission & Industrial",37.62600,-122.05020,69.9,69.9,0.009,0.009,0.92,0.4,0.023,0.017,0.001,"             -  -"
NC,NCSN,J001,"Sequoia Av Millbrae",37.59273,-122.39227,70.0,70.0,0.030,0.030,1.73,0.3,0.080,0.009,0.002,"             -  -"
NP,NSMP,ADS2,"CA: Anderson Springs; Town Pool",38.77446,-122.69974,70.2,60.7,0.159,0.004,1.40,1.3,0.005,0.010,0.004,"             -  -"
NP,NSMP,ADSP,"Anderson Springs",38.77421,-122.70561,70.4,60.9,0.174,0.005,1.42,1.4,0.006,0.011,0.004,"             -  -"
CE,CGS,58215,"San Mateo - Hwy 101 & Poplar",37.58280,-122.32040,70.7,70.8,0.039,0.039,2.36,0.4,0.113,0.021,0.001,"             -  -"
NC,NCSN,C053,"Alexander Way, Pleasanton, CA",37.68539,-121.87335,70.8,70.8,0.010,0.009,1.65,1.1,0.023,0.025,0.006,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,71.1,71.1,0.020,0.020,1.94,0.9,0.046,0.041,0.004,"             -  -"
NC,NCSN,J049,"Big Bend Dr, Pacifica, CA",37.58814,-122.45869,71.3,71.3,0.010,0.010,0.55,0.3,0.028,0.004,0.001,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,72.3,72.3,0.018,0.018,1.01,0.3,0.037,0.008,0.001,"             -  -"
NC,NCSN,J031,"Madeira Drive, Pacifica, CA",37.58130,-122.48242,72.4,72.5,0.023,0.023,1.08,0.3,0.093,0.007,0.001,"             -  -"
CE,CGS,58560,"Pacifica - Devils Slide Bridge Grnds",37.58490,-122.50810,72.6,72.6,0.021,0.021,1.22,0.3,0.064,0.006,0.001,"             -  -"
WR,CDWR,CKR,"Circle K Ranch",38.31446,-121.49202,72.6,72.6,0.010,0.010,3.43,2.8,0.015,0.024,0.021,"             -  -"
CE,CGS,57449,"Livermore - Airport Fire Station",37.69570,-121.81240,73.0,73.0,0.009,0.009,1.61,1.0,0.023,0.022,0.004,"             -  -"
NC,NCSN,J062,"Challenge Court, Foster City, CA",37.56264,-122.26581,73.1,73.1,0.032,0.032,2.52,0.4,0.078,0.025,0.002,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,73.2,73.3,0.009,0.009,1.01,0.5,0.026,0.010,0.002,"             -  -"
NC,NCSN,C069,"Rotal Creek Court, Pleasanton, CA",37.64775,-121.89606,73.3,73.4,0.016,0.015,1.76,0.7,0.042,0.033,0.003,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,73.3,73.3,0.039,0.039,2.38,0.3,0.089,0.030,0.001,"             -  -"
NC,NCSN,J035,"Darrell Rd, Hillsborough, CA",37.55780,-122.37802,73.7,73.7,0.015,0.015,0.76,0.3,0.056,0.009,0.002,"             -  -"
BK,BDSN,MNRC,"McLaughlin Mine",38.87874,-122.44277,74.0,63.9,0.011,0.011,3.06,2.7,0.019,0.015,0.007,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,74.5,74.6,0.006,0.005,0.73,0.3,0.017,0.008,0.002,"             -  -"
NC,NCSN,CBP,"Brushy Peak",37.74766,-121.70843,74.6,74.7,0.009,0.009,0.70,0.3,0.027,0.009,0.001,"             -  -"
NC,NCSN,C060,"Lambert Place, Union City, CA",37.58482,-122.02712,74.9,74.9,0.008,0.008,0.92,0.3,0.021,0.015,0.001,"             -  -"
NC,NCSN,CYD,Coyote,37.56277,-122.09655,75.4,-9999.0,0.004,0.004,0.31,0.4,0.010,0.002,0.001,"             -  -"
WR,CDWR,DYRC,"Dyer Reservoir Crest",37.75700,-121.67500,76.0,76.1,-9999.000,-1.000,0.46,0.2,0.026,0.005,0.001,0.009
WR,CDWR,DYRT,"Dyer Reservoir Toe",37.75700,-121.67500,76.0,76.1,0.006,0.006,0.38,0.3,0.015,0.005,0.002,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,76.2,76.2,0.023,0.023,2.12,0.4,0.040,0.025,0.003,"             -  -"
WR,CDWR,CLFN,"Clifton Court Forebay - North",37.85700,-121.57300,76.4,76.5,0.009,0.009,1.24,0.7,0.023,0.018,0.005,"             -  -"
CE,CGS,58615,"Redwood City - 16-story Office Bldg",37.53060,-122.26400,76.6,76.7,0.032,0.032,2.49,0.3,0.096,0.046,0.002,0.072
NC,NCSN,J036,"Bayview Ave, San Mateo, CA",37.52835,-122.29781,76.8,76.8,0.014,0.014,0.78,0.2,0.054,0.005,0.001,"             -  -"
NC,NCSN,C048,"Posada Way, Fremont, CA",37.57509,-121.99166,77.0,77.0,0.006,0.006,0.90,0.3,0.016,0.006,0.002,"             -  -"
NC,NCSN,J023,"Bunker Hill Dr., San Mateo, CA",37.52553,-122.34694,77.1,77.2,0.010,0.010,0.51,0.3,0.030,0.006,0.001,"             -  -"
NC,NCSN,J045,"Forest Ave, Belmont, CA",37.52364,-122.30103,77.3,77.3,0.015,0.015,0.76,0.2,0.041,0.005,0.001,"             -  -"
NC,NCSN,C002,"Farnham Dr Newark CA",37.55845,-122.03451,77.4,77.4,0.008,0.007,1.16,0.4,0.017,0.015,0.004,"             -  -"
NC,NCSN,GDXB,Geysers,38.80797,-122.79530,77.6,68.4,0.033,0.026,1.35,1.1,0.027,0.009,0.002,"             -  -"
NC,NCSN,C034,"Goodrich Way, Fremont, CA",37.57280,-121.96332,78.1,78.2,0.013,0.013,1.12,0.2,0.028,0.009,0.001,"             -  -"
CE,CGS,57522,"Fremont - Mission & Mowry",37.56930,-121.97070,78.2,78.3,0.011,0.011,0.87,0.1,0.019,0.012,0.001,"             -  -"
NC,NCSN,JCH,"Cahill Ridge",37.51704,-122.37730,78.2,78.3,0.011,0.011,0.48,0.3,0.025,0.008,0.001,"             -  -"
