"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,13098,"Corona - Hwy 91 & McKinley",33.88420,-117.51410,108.1,-9999.0,0.015,0.015,0.85,0.1,0.041,0.006,0.000,"             -  -"
CE,CGS,13726,"Corona - Calif. Ave.",33.85560,-117.54040,108.8,-9999.0,0.017,0.017,0.67,0.1,0.054,0.006,0.000,"             -  -"
NP,NSMP,5331,"San Bernardino; Del Rosa Work Station",34.16633,-117.25111,108.8,-9999.0,0.013,0.013,0.80,0.2,0.026,0.014,0.001,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,109.1,-9999.0,0.027,0.027,2.06,0.2,0.067,0.015,0.001,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,109.3,-9999.0,0.017,0.016,1.43,0.2,0.036,0.028,0.002,"             -  -"
CE,CGS,13795,"Capistrano Beach - I5/Via Calif. Bridge",33.46590,-117.66740,109.7,-9999.0,0.006,0.006,0.69,0.1,0.016,0.009,0.002,0.019
CE,CGS,13070,"San Juan Capistrano - I5 & La Novia",33.48510,-117.66890,109.9,-9999.0,0.012,0.012,1.08,0.2,0.033,0.016,0.001,"             -  -"
CE,CGS,23898,"San Bernardino - Medical Cntr & Highland [Abandoned]",34.13500,-117.32230,110.6,-9999.0,0.015,0.015,1.55,0.2,0.028,0.023,0.002,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,110.8,-9999.0,0.033,0.033,1.14,0.2,0.032,0.019,0.001,"             -  -"
NP,NSMP,5327,"San Bernardino; FS No. 07",34.16521,-117.28855,111.0,-9999.0,0.010,0.010,0.75,0.1,0.024,0.010,0.001,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,111.2,-9999.0,0.019,0.019,0.99,0.1,0.060,0.006,0.000,"             -  -"
CE,CGS,01699,"El Centro - 1-story Hospital",32.78060,-115.56840,111.4,-9999.0,0.017,0.016,1.51,0.2,0.032,0.026,0.003,0.038
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,111.5,-9999.0,0.019,0.019,0.71,0.1,0.051,0.005,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,111.6,-9999.0,0.015,0.015,0.60,0.1,0.038,0.008,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,111.6,-9999.0,0.032,0.032,2.26,0.5,0.062,0.031,0.004,"             -  -"
NP,NSMP,0117,"El Centro; Array 09, Irrigation District Substation",32.79400,-115.54900,111.7,-9999.0,0.023,0.023,1.65,0.3,0.037,0.023,0.003,"             -  -"
CE,CGS,23072,"Lake Arrowhead - Hwy 173 & Oak",34.25340,-117.17440,112.1,-9999.0,0.011,0.011,0.50,0.1,0.018,0.010,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,112.8,-9999.0,0.023,0.023,1.75,0.2,0.072,0.018,0.001,"             -  -"
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,113.5,-9999.0,0.011,0.010,0.67,0.1,0.018,0.007,0.001,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,114.2,-9999.0,0.022,0.022,1.23,0.2,0.056,0.017,0.001,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,114.6,-9999.0,0.009,0.009,0.65,0.1,0.023,0.013,0.001,0.038
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,115.4,-9999.0,0.032,0.032,1.09,0.1,0.049,0.011,0.001,"             -  -"
CE,CGS,23912,"Fontana - Arrow & Sierra  [Abandoned]",34.09960,-117.43410,115.5,-9999.0,0.012,0.012,0.69,0.1,0.024,0.012,0.001,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,115.9,-9999.0,0.013,0.014,0.66,0.1,0.025,0.010,0.001,"             -  -"
NP,NSMP,0955,"El Centro; Array 04, Schafter Residence",32.86400,-115.43200,116.4,-9999.0,0.009,0.009,0.96,0.2,0.019,0.016,0.002,"             -  -"
CE,CGS,13100,"Corona - Green River & Canyon Crest",33.87560,-117.63550,117.7,-9999.0,0.010,0.010,1.00,0.2,0.018,0.011,0.001,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,118.6,-9999.0,0.007,0.007,1.03,0.3,0.014,0.016,0.002,"             -  -"
CE,CGS,23138,"Fontana - Citrus & Baseline",34.12470,-117.45400,118.7,-9999.0,0.009,0.009,0.60,0.1,0.017,0.012,0.001,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,118.7,-9999.0,0.025,0.025,1.83,0.2,0.062,0.026,0.001,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,118.8,-9999.0,0.030,0.030,2.36,0.3,0.053,0.026,0.002,"             -  -"
NP,NSMP,5371,"San Bernardino; North Verdemont School",34.20588,-117.36710,119.2,-9999.0,0.008,0.008,0.78,0.1,0.024,0.012,0.001,"             -  -"
CE,CGS,01794,"El Centro - Meloland Geotechnical Array",32.77380,-115.44860,120.7,-9999.0,0.011,0.011,1.20,0.2,0.039,0.010,0.003,"             -  -"
CE,CGS,01336,"El Centro - Hwy8/Meloland Overpass [Abandoned]",32.77350,-115.44810,120.8,-9999.0,0.012,0.011,1.05,0.1,0.042,0.010,0.002,0.054
CE,CGS,13208,"Irvine - 2-story Caltrans TMC Bldg",33.67840,-117.75390,120.9,-9999.0,0.007,0.007,0.90,0.2,0.017,0.013,0.002,0.013
CE,CGS,13122,"Featherly Park - Maint. Bldg.",33.86890,-117.70940,123.6,-9999.0,0.014,0.014,0.93,0.1,0.037,0.013,0.001,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,123.6,-9999.0,0.011,0.011,0.90,0.2,0.034,0.010,0.002,"             -  -"
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,124.8,-9999.0,0.036,0.036,2.15,0.2,0.050,0.015,0.002,"             -  -"
CE,CGS,23497,"Rancho Cucamonga - 4-story Justice Cntr",34.10440,-117.57390,126.0,-9999.0,0.012,0.012,0.99,0.1,0.027,0.010,0.001,0.040
CE,CGS,23896,"Ontario - I10 & 4th [Abandoned]",34.07730,-117.62150,127.7,-9999.0,0.014,0.014,0.98,0.1,0.028,0.013,0.001,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,128.8,-9999.0,0.011,0.011,0.83,0.1,0.033,0.007,0.001,"             -  -"
CE,CGS,13067,"Orange - Chapman & Esplanade",33.78610,-117.80940,129.1,-9999.0,0.010,0.010,1.37,0.2,0.026,0.019,0.002,"             -  -"
CE,CGS,23090,"Rancho Cucamonga - Hwy 30 & Amethyst",34.13390,-117.59780,129.7,-9999.0,0.007,0.006,0.72,0.1,0.013,0.013,0.001,"             -  -"
CE,CGS,13162,"Chino Hills - Hwy 71 & Eucalyptus",33.99010,-117.71780,130.3,-9999.0,0.012,0.012,1.23,0.2,0.026,0.025,0.002,"             -  -"
CE,CGS,23895,"Ontario - 4th & Mountain",34.07630,-117.67050,131.5,-9999.0,0.011,0.011,0.80,0.1,0.018,0.013,0.001,"             -  -"
CE,CGS,13877,"Newport Beach - Balboa Island",33.60540,-117.88960,131.8,-9999.0,0.008,0.008,0.49,0.1,0.020,0.009,0.001,"             -  -"
CE,CGS,13069,"Santa Ana - Grand & Santa Clara",33.76760,-117.84970,132.1,-9999.0,0.006,0.006,0.67,0.1,0.016,0.009,0.001,"             -  -"
CE,CGS,13849,"Anaheim - Lakeview & Riverdale [Demolished]",33.85350,-117.81800,132.3,-9999.0,0.009,0.009,0.85,0.2,0.015,0.013,0.001,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,132.5,-9999.0,0.018,0.018,2.14,0.3,0.044,0.035,0.002,"             -  -"
CE,CGS,13888,"Orange - Shaffer & Taft",33.81950,-117.84950,133.8,-9999.0,0.008,0.008,0.83,0.2,0.015,0.020,0.002,"             -  -"
CE,CGS,13214,"Costa Mesa - 5-story City Hall",33.66300,-117.90280,134.1,-9999.0,0.005,0.005,0.59,0.2,0.012,0.010,0.002,0.021
CE,CGS,13882,"Olinda - Carbon Canyon Rd [Abandoned]",33.92740,-117.80340,134.2,-9999.0,0.020,0.020,0.86,0.1,0.057,0.007,0.001,"             -  -"
CE,CGS,23120,"Apple Valley - Bear Valley & Kiowa Rds",34.47210,-117.20730,134.3,-9999.0,0.011,0.011,0.96,0.1,0.020,0.014,0.001,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,134.4,-9999.0,0.024,0.025,1.44,0.1,0.083,0.009,0.001,"             -  -"
CE,CGS,23089,"Upland - 13th & Benson",34.11250,-117.68060,134.5,-9999.0,0.007,0.007,0.62,0.1,0.016,0.008,0.001,"             -  -"
CE,CGS,13891,"Santa Ana - Warner & Greenville",33.71570,-117.90370,135.4,-9999.0,0.007,0.008,0.74,0.1,0.023,0.011,0.002,"             -  -"
CE,CGS,13589,"Newport Beach - 11-story Hospital",33.62430,-117.93040,135.8,-9999.0,0.003,0.004,0.55,0.2,0.007,0.006,0.002,0.013
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,136.4,-9999.0,0.018,0.018,1.39,0.2,0.043,0.020,0.002,"             -  -"
CE,CGS,23511,"Pomona - 2-story Commercial Bldg",34.05630,-117.74970,136.5,-9999.0,0.018,0.018,1.54,0.3,0.038,0.021,0.002,0.051
NP,NSMP,5286,"Costa Mesa; Fire Station No. 4",33.65831,-117.93196,136.5,-9999.0,0.006,0.005,0.44,0.1,0.012,0.006,0.001,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,138.2,-9999.0,0.008,0.009,0.66,0.1,0.029,0.011,0.001,"             -  -"
CE,CGS,23940,"Pomona - Garey & Bonita",34.09570,-117.74520,138.4,-9999.0,0.010,0.010,1.00,0.2,0.027,0.015,0.001,"             -  -"
CE,CGS,23173,"Diamond Bar - Grand & Diamond Bar Blvd",34.00180,-117.81430,138.7,-9999.0,0.009,0.009,0.72,0.2,0.025,0.013,0.001,"             -  -"
CE,CGS,13894,"Garden Grove - Chapman & West",33.78900,-117.92150,139.2,-9999.0,0.011,0.011,0.79,0.1,0.025,0.009,0.001,"             -  -"
CI,SCSN,LPC,"Lone Pine Canyon",34.31478,-117.54642,139.3,-9999.0,0.007,0.007,0.72,0.1,0.012,0.011,0.001,"             -  -"
CE,CGS,23119,"Apple Valley - Hwy 18 & Standing Rock Av",34.52240,-117.21440,139.4,-9999.0,0.015,0.015,1.10,0.1,0.024,0.009,0.001,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,139.4,-9999.0,0.020,0.020,1.32,0.2,0.055,0.016,0.001,"             -  -"
CE,CGS,23837,"Pomona - Orange Grove & Fairplex",34.06250,-117.78500,139.6,-9999.0,0.027,0.027,2.93,0.5,0.058,0.073,0.003,"             -  -"
CE,CGS,13878,"Fullerton - CSU Fullerton Grounds",33.88910,-117.88700,139.7,-9999.0,0.016,0.016,1.62,0.4,0.040,0.023,0.003,"             -  -"
CE,CGS,13887,"Huntington Beach - Adams & Bushard",33.67650,-117.96290,139.8,-9999.0,0.007,0.007,0.56,0.1,0.015,0.011,0.001,"             -  -"
CE,CGS,13885,"Garden Grove - Brookhurst & Westminster",33.75710,-117.95580,141.2,-9999.0,0.007,0.006,0.67,0.2,0.015,0.012,0.001,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,142.2,-9999.0,0.018,0.018,1.47,0.3,0.032,0.024,0.003,"             -  -"
CE,CGS,13873,"Brea - Central Av Caltrans Yard",33.93310,-117.89630,142.4,-9999.0,0.025,0.025,1.94,0.2,0.048,0.016,0.001,"             -  -"
CE,CGS,23049,"La Verne - Wheeler & Ruggles",34.12520,-117.77730,142.7,-9999.0,0.009,0.009,0.86,0.1,0.019,0.011,0.001,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,143.1,-9999.0,0.009,0.009,0.88,0.2,0.015,0.016,0.001,"             -  -"
CE,CGS,13886,"Garden Grove - Chapman & Gilbert",33.79110,-117.96800,143.3,-9999.0,0.010,0.010,0.65,0.1,0.026,0.011,0.001,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,144.0,-9999.0,0.028,0.028,1.36,0.2,0.068,0.015,0.001,"             -  -"
CE,CGS,13880,"Fullerton - Hermosa & Harbor",33.90860,-117.93110,144.3,-9999.0,0.010,0.009,0.97,0.2,0.027,0.017,0.002,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,145.0,-9999.0,0.007,0.007,0.52,0.2,0.013,0.012,0.001,"             -  -"
CE,CGS,13879,"Fullerton - Valencia & Brookhurst",33.86630,-117.95910,145.1,-9999.0,0.010,0.010,1.75,0.3,0.027,0.026,0.002,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,145.3,-9999.0,0.011,0.011,0.89,0.2,0.031,0.015,0.001,"             -  -"
CE,CGS,14007,"Huntington Beach - Springdale & Heil",33.72300,-118.02570,146.6,-9999.0,0.009,0.008,0.73,0.1,0.029,0.007,0.001,"             -  -"
CE,CGS,13881,"La Habra - La Habra & Monte Vista",33.93150,-117.95570,147.4,-9999.0,0.015,0.015,1.09,0.2,0.047,0.014,0.002,"             -  -"
CE,CGS,23836,"Glendora - Gladstone & Sunflower",34.11360,-117.85120,147.8,-9999.0,0.016,0.016,1.09,0.2,0.025,0.016,0.001,"             -  -"
NP,NSMP,5282,"Wrightwood; Post Office",34.36013,-117.63026,148.4,-9999.0,0.007,0.007,0.41,0.1,0.015,0.005,0.001,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,148.5,-9999.0,0.018,0.018,1.37,0.2,0.061,0.017,0.001,"             -  -"
CE,CGS,23842,"City of Industry - Gale & Azusa",33.99980,-117.93540,148.7,-9999.0,0.010,0.010,0.84,0.2,0.026,0.019,0.001,"             -  -"
CE,CGS,23292,"Phelan - Centola & Phelan Rds",34.42570,-117.54440,148.8,-9999.0,0.010,0.010,0.77,0.2,0.018,0.011,0.001,"             -  -"
CE,CGS,23057,"West Covina - Azusa & Fairgrove",34.04300,-117.91160,148.9,-9999.0,0.009,0.009,0.91,0.1,0.025,0.011,0.001,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,150.5,-9999.0,0.010,0.010,0.89,0.2,0.029,0.017,0.002,"             -  -"
CE,CGS,23179,"Covina - Cypress & Azusa",34.09590,-117.90600,151.2,-9999.0,0.021,0.016,1.38,0.2,0.032,0.017,0.002,"             -  -"
CE,CGS,23843,"La Puente - Amar & Hacienda",34.03630,-117.95120,151.8,-9999.0,0.016,0.016,1.38,0.2,0.029,0.021,0.002,"             -  -"
CE,CGS,23774,"West Covina - I10 & Pacific Ave",34.07320,-117.93820,152.6,-9999.0,0.009,0.009,0.90,0.2,0.019,0.012,0.002,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,152.8,-9999.0,0.013,0.012,0.92,0.2,0.018,0.013,0.003,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,153.2,-9999.0,0.006,0.006,0.59,0.1,0.012,0.008,0.001,"             -  -"
CE,CGS,23178,"Azusa - Foothill & San Gabriel",34.13210,-117.91080,153.6,-9999.0,0.028,0.027,1.69,0.3,0.072,0.014,0.001,"             -  -"
CE,CGS,14400,"Hawaiian Gardens - 212th & Norwalk",33.83700,-118.07240,154.0,-9999.0,0.009,0.009,0.94,0.2,0.020,0.016,0.002,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,154.2,-9999.0,0.011,0.011,1.02,0.2,0.037,0.018,0.001,"             -  -"
CE,CGS,23773,"Baldwin Park - I10 & Baldwin Park Blvd",34.06670,-117.98460,156.1,-9999.0,0.012,0.012,1.06,0.2,0.030,0.015,0.002,"             -  -"
CE,CGS,14606,"Whittier - 8-story Hotel",33.97490,-118.03660,156.2,-9999.0,0.010,0.009,0.79,0.1,0.018,0.013,0.001,0.026
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,156.5,-9999.0,0.008,0.008,0.71,0.2,0.020,0.013,0.002,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,157.6,-9999.0,0.007,0.007,0.83,0.2,0.012,0.012,0.001,"             -  -"
CE,CGS,14028,"Santa Fe Springs - Dice & Slausson",33.96220,-118.06550,158.0,-9999.0,0.017,0.017,1.14,0.2,0.047,0.012,0.001,"             -  -"
CE,CGS,23177,"Duarte - Huntington & Highland",34.14060,-117.96710,158.5,-9999.0,0.010,0.010,0.79,0.1,0.022,0.013,0.001,"             -  -"
CE,CGS,24841,"Pico Rivera - Durfee & Whittier",34.00140,-118.07830,160.8,-9999.0,0.012,0.012,0.75,0.1,0.035,0.009,0.001,"             -  -"
CE,CGS,24114,"El Monte - Valley Blvd & Santa Anita",34.07530,-118.04190,161.2,-9999.0,0.011,0.011,1.52,0.3,0.023,0.022,0.003,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,163.3,-9999.0,0.007,0.007,0.69,0.1,0.014,0.012,0.001,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,163.9,-9999.0,0.007,0.007,0.63,0.1,0.010,0.008,0.001,"             -  -"
CE,CGS,14041,"Montebello - Date & Greenwood",33.99100,-118.12120,164.0,-9999.0,0.009,0.009,0.76,0.1,0.022,0.010,0.001,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,164.6,-9999.0,0.006,0.005,0.66,0.2,0.014,0.012,0.001,"             -  -"
CE,CGS,24110,"Temple City - Las Tunas & Kauffman",34.10860,-118.05780,164.9,-9999.0,0.007,0.007,0.96,0.2,0.014,0.017,0.001,"             -  -"
CE,CGS,14368,"Downey - County Maint. Bldg.",33.92390,-118.16790,165.4,-9999.0,0.009,0.009,0.66,0.1,0.025,0.010,0.001,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,165.8,-9999.0,0.006,0.006,0.54,0.1,0.014,0.011,0.001,"             -  -"
CE,CGS,23957,"Helendale - Helendale & Vista",34.74370,-117.33450,166.3,-9999.0,0.008,0.008,0.67,0.1,0.017,0.011,0.001,"             -  -"
CE,CGS,24941,"City of Commerce - Whittier & Gerhart",34.01740,-118.14680,167.4,-9999.0,0.008,0.008,0.69,0.1,0.024,0.010,0.001,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,168.1,-9999.0,0.009,0.009,0.91,0.2,0.013,0.014,0.001,"             -  -"
CE,CGS,14060,"Vernon - I710 & Bandini",33.99900,-118.17820,169.2,-9999.0,0.013,0.013,1.13,0.1,0.036,0.013,0.001,"             -  -"
NP,NSMP,5031,"Valyermo; Forest Fire Station",34.44356,-117.85255,169.6,-9999.0,0.010,0.010,0.86,0.1,0.022,0.016,0.001,"             -  -"
CE,CGS,14175,"Lynwood - Imperial Hwy & Long Beach Blvd",33.93060,-118.21430,169.7,-9999.0,0.007,0.007,0.76,0.1,0.022,0.008,0.001,"             -  -"
CE,CGS,24030,"Alhambra - 1st & Woodward",34.09710,-118.13060,169.7,-9999.0,0.013,0.013,0.69,0.1,0.030,0.009,0.002,"             -  -"
CE,CGS,24400,"Los Angeles - Obregon Park Geotech Array",34.03700,-118.17830,170.8,-9999.0,0.014,0.014,0.93,0.1,0.036,0.015,0.001,"             -  -"
CI,SCSN,MIKB,"Millikan Library Basement",34.13688,-118.12601,171.2,-9999.0,0.005,0.005,0.61,0.1,0.016,0.009,0.001,"             -  -"
CE,CGS,24723,"Los Angeles - 2-story County EOC Bldg",34.05040,-118.17630,171.3,-9999.0,0.015,0.015,1.13,0.1,0.043,0.016,0.001,0.032
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,171.4,-9999.0,0.008,0.008,0.64,0.1,0.022,0.010,0.001,"             -  -"
NP,NSMP,5296,"Pasadena; USGS/NSMP Office",34.13665,-118.12847,171.4,-9999.0,0.008,0.008,0.64,0.1,0.022,0.009,0.001,"             -  -"
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,171.5,-9999.0,0.009,0.009,0.62,0.1,0.019,0.012,0.001,"             -  -"
CE,CGS,14724,"Los Angeles - 5-story Hospital",33.92320,-118.24260,172.0,-9999.0,0.008,0.008,0.71,0.2,0.018,0.011,0.003,0.020
NP,NSMP,5396,"Los Angeles; Acosta Residence",34.07287,-118.17741,172.4,-9999.0,0.013,0.013,1.13,0.1,0.035,0.015,0.001,"             -  -"
CE,CGS,24260,"Los Angeles - 9-story Univ Hospital Bldg",34.06150,-118.20110,173.9,-9999.0,0.005,0.005,0.50,0.1,0.016,0.008,0.001,0.028
CE,CGS,24319,"Pasadena - 3-story City Hall",34.14873,-118.14330,173.9,-9999.0,0.005,0.005,0.58,0.1,0.013,0.009,0.001,0.019
CE,CGS,24605,"Los Angeles - 7-story Univ. Hospital",34.06200,-118.20150,173.9,-9999.0,0.007,0.007,0.50,0.1,0.014,0.008,0.001,0.021
CI,SCSN,WTT,"Watts, Central Ave.",33.94900,-118.25500,174.0,-9999.0,0.008,0.008,0.72,0.1,0.022,0.010,0.001,"             -  -"
CE,CGS,24248,"Los Angeles - 9-story County Hospital",34.05730,-118.20620,174.1,-9999.0,0.005,0.005,0.50,0.1,0.016,0.008,0.001,0.025
CE,CGS,24250,"Los Angeles - 6-story County Hospital",34.05780,-118.20770,174.3,-9999.0,0.007,0.007,0.48,0.1,0.019,0.009,0.001,0.016
CE,CGS,24689,"Pasadena - I210/Hwy134 Interchnge Bridge",34.14860,-118.15610,174.3,-9999.0,0.008,0.008,0.58,0.1,0.020,0.008,0.001,0.020
CE,CGS,24249,"Los Angeles - 8-story County Med Ofc Bld",34.05820,-118.20860,174.4,-9999.0,0.007,0.007,0.57,0.2,0.022,0.009,0.001,0.025
CE,CGS,24463,"Los Angeles - 5-story Warehouse",34.02730,-118.22470,174.4,-9999.0,0.005,0.005,0.65,0.1,0.010,0.014,0.002,0.014
CE,CGS,24363,"Los Angeles - Marengo & State",34.05790,-118.20960,174.5,-9999.0,0.009,0.008,0.52,0.1,0.006,0.005,0.000,"             -  -"
CE,CGS,24023,"Pasadena - Fair Oaks & Hammond",34.16550,-118.15020,174.6,-9999.0,0.009,0.009,0.63,0.1,0.017,0.010,0.001,"             -  -"
CE,CGS,24053,"Los Angeles - 3-story LAPD 911 Bldg",34.05170,-118.24160,176.9,-9999.0,0.006,0.006,0.62,0.2,0.013,0.010,0.001,0.011
CE,CGS,24222,"Los Angeles - 32-story City Hall",34.05370,-118.24260,177.1,-9999.0,0.005,0.005,0.67,0.2,0.012,0.010,0.001,0.031
CE,CGS,24567,"Los Angeles - 13-story Office Bldg",34.05020,-118.24730,177.3,-9999.0,0.008,0.008,0.50,0.1,0.020,0.009,0.001,0.040
CE,CGS,24216,"Los Angeles - 156-ft Campanile",34.05860,-118.24550,177.5,-9999.0,0.005,0.005,0.54,0.1,0.012,0.008,0.001,0.016
CE,CGS,24288,"Los Angeles - 32-story Residential Bldg",34.05600,-118.25170,178.0,-9999.0,0.006,0.006,0.66,0.2,0.011,0.011,0.001,0.012
CE,CGS,24579,"Los Angeles - 9-story Office Bldg",34.04400,-118.26170,178.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.021
CE,CGS,24713,"Los Angeles - 8-story Hospital",34.05470,-118.26510,179.0,-9999.0,0.008,0.008,0.49,0.1,0.019,0.008,0.001,0.025
CE,CGS,24021,"Glendale - Chevy Chase & Linda Vista",34.17410,-118.20010,179.2,-9999.0,0.007,0.007,0.40,0.0,0.012,0.003,0.000,"             -  -"
CE,CGS,24655,"Los Angeles - 6-story Parking Structure",34.02110,-118.29030,179.8,-9999.0,0.005,0.005,0.49,0.1,0.008,0.010,0.001,0.013
CE,CGS,24946,"Glendale - Canada & Verdugo",34.17330,-118.22850,181.5,-9999.0,0.008,0.008,0.45,0.0,0.031,0.005,0.000,"             -  -"
CE,CGS,24982,"Los Angeles - Hollywood Blvd & Hillhurst",34.10030,-118.28780,183.0,-9999.0,0.008,0.007,0.74,0.1,0.013,0.012,0.001,"             -  -"
CE,CGS,24945,"Glendale - Brand Blvd & Stocker",34.16320,-118.25540,183.2,-9999.0,0.015,0.015,0.76,0.1,0.033,0.008,0.001,"             -  -"
CE,CGS,24010,"Glendale - Rosemont & Honolulu",34.20760,-118.23310,183.6,-9999.0,0.008,0.008,0.61,0.1,0.018,0.006,0.000,"             -  -"
CE,CGS,24811,"Los Angeles - Melrose & Western",34.08380,-118.30810,183.9,-9999.0,0.006,0.006,0.47,0.1,0.020,0.008,0.001,"             -  -"
CE,CGS,14654,"El Segundo - 14-story Office Bldg",33.92060,-118.39140,184.9,-9999.0,0.003,0.003,0.45,0.1,0.006,0.007,0.001,0.011
CE,CGS,14766,"Los Angeles - 4-story Govt Office Bldg",33.96120,-118.37930,185.2,-9999.0,0.006,0.006,0.81,0.2,0.013,0.010,0.002,0.018
CE,CGS,24810,"Hollywood - Franklin & Bronson [Abandoned]",34.10350,-118.31750,185.5,-9999.0,0.011,0.011,0.66,0.1,0.029,0.009,0.001,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,186.6,-9999.0,0.005,0.005,0.49,0.1,0.010,0.008,0.001,"             -  -"
CE,CGS,24236,"Los Angeles - 14-story Hollywood Storage",34.08970,-118.33890,186.8,-9999.0,0.005,0.005,0.56,0.1,0.012,0.009,0.002,0.030
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,188.6,-9999.0,0.005,0.005,0.58,0.1,0.014,0.011,0.001,"             -  -"
CE,CGS,24370,"Burbank - 6-story Commercial Bldg",34.18490,-118.30920,188.7,-9999.0,0.006,0.006,0.58,0.1,0.017,0.011,0.001,0.012
CE,CGS,24385,"Burbank - 10-story Residential Bldg",34.18700,-118.31200,189.0,-9999.0,0.006,0.006,0.52,0.1,0.017,0.010,0.001,0.027
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,194.2,-9999.0,0.006,0.006,0.51,0.1,0.020,0.007,0.000,"             -  -"
CE,CGS,24202,"Santa Monica - St Johns Hospital",34.03100,-118.47900,196.5,-9999.0,0.004,0.004,0.40,0.1,0.000,0.000,0.000,0.026
NP,NSMP,0262,"Palmdale; Fire Station No. 37",34.58000,-118.11000,197.6,-9999.0,0.008,0.008,1.13,0.2,0.013,0.012,0.001,"             -  -"
CE,CGS,24680,"Sherman Oaks - 14-story Commercial Bldg",34.15150,-118.45440,199.3,-9999.0,0.005,0.005,0.47,0.1,0.010,0.007,0.001,0.016
CE,CGS,24386,"Van Nuys - 7-story Hotel",34.22010,-118.47100,203.8,-9999.0,0.004,0.004,0.56,0.1,0.012,0.011,0.002,0.016
