"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,13795,"Capistrano Beach - I5/Via Calif. Bridge",33.46590,-117.66740,259.9,205.4,0.020,0.021,5.51,4.9,0.076,0.046,0.027,0.093
NP,NSMP,5076,"Mill Creek; Ranger Station",34.07951,-117.04483,260.1,205.7,0.033,0.033,4.90,7.0,0.078,0.022,0.007,"             -  -"
CE,CGS,13070,"San Juan Capistrano - I5 & La Novia",33.48510,-117.66890,261.1,206.7,0.034,0.033,6.86,4.8,0.089,0.065,0.028,"             -  -"
CE,CGS,23164,"Redlands - Garden & Mariposa",34.02620,-117.15530,262.3,207.4,0.017,0.017,5.63,7.3,0.048,0.010,0.006,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,263.7,208.6,0.027,0.027,3.64,4.8,0.066,0.014,0.003,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,263.9,208.7,0.011,0.011,5.31,6.6,0.027,0.024,0.006,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,264.5,209.7,0.030,0.031,6.60,5.1,0.086,0.055,0.022,"             -  -"
CE,CGS,22791,"Big Bear Lake - Fire Station",34.24110,-116.87240,264.9,211.8,0.014,0.014,2.39,3.3,0.039,0.023,0.003,"             -  -"
NP,NSMP,5037,"Reche Canyon; Olive Dell Ranch",34.00473,-117.22403,264.9,209.7,0.006,0.006,4.90,6.7,0.017,0.007,0.005,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,265.5,211.0,0.011,0.011,4.03,5.4,0.033,0.007,0.005,"             -  -"
CE,CGS,23481,"Redlands - 7-story Commercial Bldg",34.05570,-117.17910,266.2,211.3,0.014,0.014,5.12,6.8,0.031,0.020,0.006,0.040
CE,CGS,23169,"Redlands - Orange & Pennsylvania",34.07400,-117.18300,268.0,213.2,0.014,0.014,5.51,7.0,0.065,0.013,0.007,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,269.1,213.8,0.019,0.019,3.20,4.2,0.064,0.017,0.004,"             -  -"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,269.2,214.3,0.014,0.014,6.30,7.2,0.036,0.018,0.010,0.044
CE,CGS,13915,"Riverside - I215 & 3rd",33.97920,-117.34390,270.6,215.4,0.019,0.019,3.67,4.1,0.067,0.031,0.004,"             -  -"
CE,CGS,13914,"Riverside - Hwy 91 & Central",33.95110,-117.38830,271.5,216.1,0.014,0.014,2.87,3.7,0.029,0.006,0.004,"             -  -"
NP,NSMP,5479,"San Bernardino - Montecito Mem Pk",34.05034,-117.27737,271.9,216.8,0.017,0.017,6.80,7.6,0.047,0.023,0.008,"             -  -"
CE,CGS,13312,"Riverside - 13-story Govt Office Bldg",33.97790,-117.37290,272.5,217.2,0.015,0.015,2.70,3.5,0.044,0.020,0.004,0.058
CE,CGS,13702,"Riverside - 7-story County Jail",33.97880,-117.37450,272.6,217.3,0.018,0.019,2.47,2.8,0.051,0.020,0.004,0.039
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,272.7,217.3,0.021,0.021,2.88,3.4,0.060,0.009,0.004,"             -  -"
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,272.8,217.6,0.026,0.026,3.43,4.5,0.056,0.018,0.004,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,273.3,218.2,0.020,0.020,6.51,7.3,0.059,0.023,0.009,0.105
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,273.3,218.3,0.027,0.027,8.40,8.4,0.066,0.030,0.010,"             -  -"
CE,CGS,23516,"San Bernardino - 3-story Office Bldg",34.06530,-117.29030,274.0,218.8,0.022,0.022,5.85,7.0,0.055,0.023,0.009,0.108
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,274.1,219.1,0.024,0.024,6.66,6.7,0.103,0.020,0.009,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,274.1,219.3,0.009,0.009,5.33,6.7,0.025,0.012,0.006,"             -  -"
CE,CGS,23631,"San Bernardino - I10/215 Interchange Br",34.06500,-117.29620,274.3,219.2,0.032,0.033,5.44,4.6,0.077,0.027,0.008,0.072
CE,CGS,23792,"San Bernardino - I10/215 W Geotech Array",34.06370,-117.29790,274.3,219.0,0.000,2.000,2.00,6.3,0.063,0.025,0.010,"             -  -"
NP,NSMP,5341,"Colton; Kaiser Medical Clinic",34.05802,-117.30492,274.3,219.2,0.014,0.014,5.20,6.6,0.044,0.019,0.006,"             -  -"
CE,CGS,13726,"Corona - Calif. Ave.",33.85560,-117.54040,275.0,219.5,0.014,0.014,3.29,4.1,0.068,0.007,0.005,"             -  -"
NP,NSMP,5161,"Highland; Fire Station No. 8",34.13622,-117.21352,275.0,220.2,0.010,0.010,5.34,6.7,0.023,0.016,0.006,"             -  -"
CE,CGS,13698,"Corona - 2-story Office Bldg",33.85620,-117.54120,275.1,219.7,0.012,0.012,2.93,3.4,0.032,0.008,0.005,0.026
CE,CGS,13098,"Corona - Hwy 91 & McKinley",33.88420,-117.51410,275.2,219.8,0.009,0.009,2.96,3.7,0.038,0.008,0.005,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,275.3,219.9,0.010,0.010,2.67,3.3,0.022,0.005,0.004,"             -  -"
CE,CGS,13913,"Riverside - Hole & La Sierra",33.91880,-117.48770,275.9,220.5,0.010,0.010,2.76,3.4,0.027,0.006,0.004,"             -  -"
NP,NSMP,5336,"San Bernardino; Serrano School",34.14492,-117.21876,276.0,221.4,0.013,0.012,6.10,8.9,0.037,0.012,0.007,"             -  -"
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,276.1,221.0,0.016,0.016,6.80,8.5,0.043,0.020,0.008,"             -  -"
CE,CGS,23780,"San Bernardino - Mtn. View & Cluster",34.09640,-117.28720,276.3,221.3,0.013,0.013,6.83,7.3,0.037,0.023,0.010,"             -  -"
NP,NSMP,5326,"San Bernardino; FS No. 01",34.10500,-117.28270,276.7,221.6,0.015,0.015,7.80,8.5,0.035,0.026,0.010,"             -  -"
NP,NSMP,5438,"San Berdo - Vly College Obsr",34.08681,-117.31149,277.0,102.4,0.016,0.016,6.70,7.8,0.041,0.022,0.009,"             -  -"
CE,CGS,23897,"San Bernardino - Highland & Del Rosa",34.13320,-117.25280,277.1,222.3,0.008,0.008,4.96,6.5,0.026,0.008,0.005,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,277.5,-9999.0,0.012,0.012,3.42,4.2,0.044,0.006,0.005,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,277.9,222.9,0.019,0.019,5.59,6.3,0.049,0.021,0.010,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,277.9,222.5,0.017,0.017,3.30,4.0,0.042,0.009,0.005,"             -  -"
NP,NSMP,5373,"San Bernardino; Lincoln School",34.12288,-117.28792,278.5,223.5,0.012,0.012,6.20,7.8,0.024,0.025,0.007,"             -  -"
CE,CGS,13220,"Irvine - I5 & Hwy 133",33.67820,-117.75270,279.1,224.2,0.022,0.022,5.29,3.3,0.074,0.034,0.011,"             -  -"
CE,CGS,13208,"Irvine - 2-story Caltrans TMC Bldg",33.67840,-117.75390,279.2,224.2,0.025,0.025,5.64,4.4,0.102,0.035,0.012,0.052
CI,SCSN,STG,Santiago,33.66400,-117.76856,279.5,224.6,0.024,0.024,3.19,3.5,0.063,0.035,0.007,"             -  -"
NP,NSMP,5331,"San Bernardino; Del Rosa Work Station",34.16633,-117.25111,279.8,225.0,0.014,0.014,5.50,7.4,0.049,0.011,0.006,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,280.0,224.6,0.009,0.009,2.76,3.4,0.047,0.006,0.004,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,280.2,224.8,0.014,0.014,4.26,5.4,0.050,0.020,0.012,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,280.3,225.4,0.019,0.019,6.80,7.7,0.044,0.028,0.007,"             -  -"
NP,NSMP,5330,"San Bernardino; FS No. 09",34.10348,-117.34895,280.8,225.7,0.010,0.010,3.90,5.4,0.027,0.013,0.006,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,281.2,226.0,0.030,0.030,2.96,3.8,0.056,0.026,0.003,"             -  -"
CE,CGS,23898,"San Bernardino - Medical Cntr & Highland [Abandoned]",34.13500,-117.32230,281.6,226.6,0.016,0.016,6.07,6.4,0.053,0.017,0.011,"             -  -"
CE,CGS,13100,"Corona - Green River & Canyon Crest",33.87560,-117.63550,283.3,227.8,0.011,0.011,6.07,5.4,0.030,0.021,0.012,"             -  -"
CE,CGS,13329,"Irvine - 8-story UCI Engineering Bldg",33.64480,-117.84090,284.0,229.2,0.009,0.009,3.24,4.9,0.022,0.016,0.009,0.026
CI,SCSN,KML,"Kerckhoff Marine Laboratory",33.59738,-117.87909,284.3,229.8,0.009,0.009,3.17,4.5,0.014,0.014,0.012,"             -  -"
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,284.3,229.8,0.008,0.008,5.02,6.5,0.013,0.010,0.006,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,284.5,229.1,0.013,0.014,2.66,3.4,0.031,0.010,0.004,"             -  -"
CE,CGS,23701,"San Bernardino - 3-story Motel",34.16290,-117.33320,284.6,229.6,0.015,0.015,3.94,5.0,0.067,0.011,0.005,0.036
CE,CGS,13877,"Newport Beach - Balboa Island",33.60540,-117.88960,285.6,231.1,0.021,0.022,5.08,4.3,0.049,0.030,0.017,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,285.6,230.7,0.014,0.014,4.08,5.6,0.038,0.016,0.005,0.123
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,286.3,231.1,0.015,0.015,3.44,4.1,0.043,0.016,0.005,"             -  -"
CE,CGS,13876,"Newport Beach - Balboa & Medina",33.60430,-117.90590,286.8,232.3,0.017,0.017,4.67,5.1,0.029,0.027,0.022,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,287.3,231.9,0.010,0.010,3.25,3.6,0.030,0.013,0.005,"             -  -"
CE,CGS,13160,"Newport Beach - Irvine Ave Fire Sta",33.63360,-117.90310,288.2,233.6,0.018,0.018,4.86,5.4,0.039,0.032,0.022,"             -  -"
CE,CGS,23138,"Fontana - Citrus & Baseline",34.12470,-117.45400,289.2,234.0,0.010,0.010,2.99,3.8,0.027,0.013,0.004,"             -  -"
CE,CGS,13291,"Newport Beach - 7-story Hospital",33.62450,-117.92910,289.8,235.2,0.019,0.019,4.73,6.9,0.032,0.028,0.023,0.040
CE,CGS,13214,"Costa Mesa - 5-story City Hall",33.66300,-117.90280,289.9,-9999.0,0.020,0.019,6.12,5.6,0.041,0.039,0.023,0.071
CE,CGS,13215,"Costa Mesa - City Hall Grounds",33.66260,-117.90230,289.9,235.1,0.023,0.023,6.00,5.5,0.058,0.040,0.023,"             -  -"
CE,CGS,13589,"Newport Beach - 11-story Hospital",33.62430,-117.93040,289.9,235.2,0.017,0.017,3.89,4.6,0.032,0.026,0.023,0.053
CE,CGS,13067,"Orange - Chapman & Esplanade",33.78610,-117.80940,290.2,235.0,0.014,0.013,3.85,4.4,0.023,0.020,0.009,"             -  -"
CE,CGS,13068,"Anaheim - Hwy 91 & Weir Cyn Rd",33.86330,-117.74210,290.2,234.9,0.012,0.012,4.61,5.2,0.033,0.016,0.016,"             -  -"
NP,NSMP,5371,"San Bernardino; North Verdemont School",34.20588,-117.36710,290.2,235.1,0.014,0.013,3.80,6.6,0.040,0.008,0.005,"             -  -"
CE,CGS,13892,"Santa Ana - MacArthur & Bristol",33.69970,-117.88010,290.3,235.5,0.022,0.022,5.09,5.9,0.046,0.042,0.019,"             -  -"
CE,CGS,13889,"Santa Ana - I5 & 4th St",33.74780,-117.84390,290.4,235.4,0.012,0.013,4.93,5.6,0.036,0.023,0.012,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,291.4,236.2,0.013,0.012,4.03,4.7,0.029,0.019,0.010,"             -  -"
CE,CGS,13875,"Orange - Hwy 22/Hwy 55 Grounds",33.77740,-117.83350,291.5,236.4,0.010,0.009,3.67,4.9,0.020,0.019,0.011,"             -  -"
NP,NSMP,5286,"Costa Mesa; Fire Station No. 4",33.65831,-117.93196,292.0,237.2,0.020,0.019,7.79,7.1,0.034,0.031,0.021,"             -  -"
CE,CGS,13069,"Santa Ana - Grand & Santa Clara",33.76760,-117.84970,292.1,237.1,0.012,0.012,4.48,5.6,0.025,0.017,0.011,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,293.0,237.9,0.010,0.009,4.46,5.8,0.024,0.015,0.014,"             -  -"
CE,CGS,13891,"Santa Ana - Warner & Greenville",33.71570,-117.90370,293.1,238.3,0.018,0.018,5.38,6.4,0.039,0.034,0.019,"             -  -"
CE,CGS,13890,"Santa Ana - 1st & Franklin",33.74200,-117.89380,293.9,239.0,0.017,0.016,4.81,7.0,0.047,0.041,0.017,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,294.4,239.6,0.035,0.035,7.84,7.0,0.070,0.049,0.030,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,294.7,239.5,0.011,0.011,2.91,3.8,0.034,0.014,0.004,"             -  -"
NP,NSMP,5265,"Devore; Devore Water Company",34.23504,-117.40751,295.1,240.2,0.008,0.007,4.74,5.7,0.024,0.012,0.006,"             -  -"
CE,CGS,13849,"Anaheim - Lakeview & Riverdale [Demolished]",33.85350,-117.81800,295.2,240.0,0.019,0.019,4.81,5.6,0.047,0.030,0.011,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,295.2,239.7,0.010,0.010,5.19,6.2,0.026,0.020,0.008,"             -  -"
WR,CDWR,558,"Cedar Springs Dam - Downstream",34.30470,-117.31420,295.2,240.9,0.004,0.004,4.27,5.7,0.008,0.006,0.004,"             -  -"
CE,CGS,13888,"Orange - Shaffer & Taft",33.81950,-117.84950,295.4,240.3,0.015,0.015,4.79,6.2,0.027,0.029,0.011,"             -  -"
CE,CGS,13887,"Huntington Beach - Adams & Bushard",33.67650,-117.96290,295.5,240.8,0.025,0.025,6.43,7.5,0.044,0.055,0.026,"             -  -"
CE,CGS,23497,"Rancho Cucamonga - 4-story Justice Cntr",34.10440,-117.57390,295.6,240.2,0.011,0.011,2.07,2.4,0.026,0.021,0.006,0.069
CE,CGS,13893,"Orange - I5 & Chapman",33.78460,-117.89020,296.3,241.2,0.012,0.012,4.50,5.3,0.023,0.028,0.015,"             -  -"
CE,CGS,23896,"Ontario - I10 & 4th [Abandoned]",34.07730,-117.62150,296.8,241.4,0.010,0.010,4.27,4.4,0.022,0.014,0.011,"             -  -"
CE,CGS,13162,"Chino Hills - Hwy 71 & Eucalyptus",33.99010,-117.71780,297.2,241.8,0.016,0.016,4.47,5.1,0.031,0.025,0.012,"             -  -"
CE,CGS,13884,"Garden Grove - Hwy 22 & Harbor Blvd",33.76670,-117.91780,297.3,242.3,0.019,0.019,5.91,7.2,0.046,0.025,0.023,"             -  -"
CE,CGS,13197,"Huntington Beach - Lake St Fire Station",33.66230,-117.99740,297.4,242.8,0.022,0.022,5.55,6.8,0.069,0.025,0.017,"             -  -"
CE,CGS,13883,"Anaheim - Kraemer & La Palma",33.85340,-117.85780,298.2,243.0,0.010,0.010,4.86,5.9,0.028,0.026,0.012,"             -  -"
CE,CGS,13894,"Garden Grove - Chapman & West",33.78900,-117.92150,299.0,244.0,0.012,0.012,5.50,7.3,0.034,0.019,0.020,"             -  -"
CE,CGS,13885,"Garden Grove - Brookhurst & Westminster",33.75710,-117.95580,299.7,244.8,0.016,0.015,5.91,8.1,0.034,0.027,0.020,"             -  -"
CE,CGS,23895,"Ontario - 4th & Mountain",34.07630,-117.67050,300.1,244.7,0.009,0.009,5.15,4.9,0.017,0.018,0.014,"             -  -"
CE,CGS,23077,"Montclair - Mission & Monte Vista",34.05740,-117.69760,300.6,245.2,0.016,0.017,6.30,4.9,0.044,0.024,0.019,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,301.2,245.8,0.008,0.008,3.47,4.1,0.022,0.014,0.008,"             -  -"
CE,CGS,14006,"Huntington Beach - Edinger & Gothard",33.72700,-118.00080,301.4,246.7,0.025,0.026,6.53,7.9,0.057,0.034,0.022,"             -  -"
NP,NSMP,5288,"Huntington Beach; Springdale",33.69729,-118.02485,301.6,246.8,0.016,0.015,5.24,6.7,0.032,0.028,0.021,"             -  -"
CE,CGS,13878,"Fullerton - CSU Fullerton Grounds",33.88910,-117.88700,302.7,247.5,0.027,0.027,7.61,7.6,0.048,0.038,0.020,"             -  -"
CE,CGS,13886,"Garden Grove - Chapman & Gilbert",33.79110,-117.96800,302.7,247.7,0.013,0.013,5.96,7.7,0.028,0.028,0.015,"             -  -"
CE,CGS,14007,"Huntington Beach - Springdale & Heil",33.72300,-118.02570,303.1,248.4,0.033,0.033,5.20,7.0,0.064,0.030,0.019,"             -  -"
CE,CGS,23120,"Apple Valley - Bear Valley & Kiowa Rds",34.47210,-117.20730,303.6,249.9,0.010,0.010,3.08,3.8,0.020,0.016,0.005,"             -  -"
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,304.1,248.7,0.014,0.014,4.17,5.0,0.035,0.020,0.008,"             -  -"
CE,CGS,23511,"Pomona - 2-story Commercial Bldg",34.05630,-117.74970,304.2,248.7,0.015,0.014,4.17,4.9,0.031,0.021,0.008,0.042
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,304.2,249.1,0.020,0.020,6.27,8.4,0.041,0.031,0.021,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,304.7,249.7,0.013,0.013,6.25,7.5,0.025,0.027,0.017,"             -  -"
CE,CGS,13066,"Anaheim - Brookhurst & Crescent",33.84010,-117.95680,304.8,249.8,0.013,0.013,6.70,8.3,0.022,0.029,0.017,"             -  -"
CE,CGS,23173,"Diamond Bar - Grand & Diamond Bar Blvd",34.00180,-117.81430,304.9,249.5,0.010,0.010,4.87,5.0,0.017,0.012,0.013,"             -  -"
CE,CGS,13873,"Brea - Central Av Caltrans Yard",33.93310,-117.89630,306.3,251.0,0.025,0.025,5.21,5.7,0.053,0.034,0.018,"             -  -"
CE,CGS,13879,"Fullerton - Valencia & Brookhurst",33.86630,-117.95910,306.7,251.5,0.017,0.016,7.78,8.7,0.031,0.031,0.016,"             -  -"
CE,CGS,23940,"Pomona - Garey & Bonita",34.09570,-117.74520,306.7,251.3,0.008,0.008,3.61,4.7,0.017,0.019,0.008,"             -  -"
CE,CGS,23837,"Pomona - Orange Grove & Fairplex",34.06250,-117.78500,307.1,251.7,0.016,0.016,3.97,4.6,0.048,0.048,0.011,"             -  -"
CE,CGS,13880,"Fullerton - Hermosa & Harbor",33.90860,-117.93110,307.3,252.0,0.016,0.015,6.42,7.4,0.035,0.031,0.019,"             -  -"
CE,CGS,23939,"Claremont - Hwy 30 & Towne",34.12110,-117.73820,308.1,252.6,0.014,0.015,3.68,4.6,0.043,0.023,0.006,"             -  -"
CE,CGS,23119,"Apple Valley - Hwy 18 & Standing Rock Av",34.52240,-117.21440,308.5,254.9,0.012,0.012,2.31,3.4,0.022,0.007,0.002,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,309.1,253.8,0.014,0.013,4.54,5.7,0.039,0.018,0.014,"             -  -"
CE,CGS,14578,"Seal Beach - 8-story Office Bldg",33.75670,-118.08510,309.8,-9999.0,0.012,0.012,4.21,4.2,0.024,0.017,0.015,0.029
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,310.0,254.6,0.018,0.018,4.50,5.3,0.049,0.025,0.015,"             -  -"
CI,SCSN,LPC,"Lone Pine Canyon",34.31478,-117.54642,310.3,255.3,0.006,0.006,3.20,4.8,0.017,0.011,0.003,"             -  -"
NP,NSMP,5164,"LaVerne; Weymouth Filtration Plant",34.10922,-117.78362,310.4,255.0,0.008,0.008,3.60,6.1,0.019,0.017,0.009,"             -  -"
CE,CGS,13881,"La Habra - La Habra & Monte Vista",33.93150,-117.95570,310.6,255.4,0.017,0.017,5.89,7.7,0.034,0.024,0.021,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,310.8,255.3,0.007,0.007,4.29,4.8,0.014,0.013,0.013,"             -  -"
CE,CGS,23049,"La Verne - Wheeler & Ruggles",34.12520,-117.77730,311.1,255.6,0.009,0.009,3.57,4.7,0.024,0.015,0.010,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,312.5,257.6,0.014,0.014,6.69,9.8,0.046,0.024,0.022,"             -  -"
CE,CGS,14937,"La Mirada - Civic Center",33.90510,-118.01130,313.1,257.9,0.012,0.012,7.47,7.6,0.022,0.031,0.019,"             -  -"
CE,CGS,14005,"Long Beach - 2nd & Claremont",33.75890,-118.13090,313.5,258.9,0.017,0.017,5.09,6.8,0.034,0.017,0.014,"             -  -"
CE,CGS,14400,"Hawaiian Gardens - 212th & Norwalk",33.83700,-118.07240,313.6,258.6,0.018,0.018,8.60,9.9,0.050,0.028,0.024,"             -  -"
CE,CGS,23842,"City of Industry - Gale & Azusa",33.99980,-117.93540,313.6,258.2,0.012,0.012,4.63,4.9,0.024,0.026,0.013,"             -  -"
CE,CGS,14026,"Santa Fe Springs - Carmenita & Alondra",33.88920,-118.04690,314.8,259.7,0.015,0.015,7.53,8.5,0.029,0.026,0.024,"             -  -"
CE,CGS,14241,"Long Beach - Recreation Park",33.77730,-118.13340,314.8,260.0,0.011,0.011,4.99,6.7,0.023,0.017,0.015,"             -  -"
CE,CGS,23057,"West Covina - Azusa & Fairgrove",34.04300,-117.91160,314.8,259.5,0.012,0.012,4.65,5.5,0.028,0.020,0.014,"             -  -"
CE,CGS,14840,"Whittier - Scott & Whittier",33.94640,-118.00110,315.0,259.7,0.015,0.015,5.51,6.4,0.029,0.024,0.022,"             -  -"
CE,CGS,23056,"West Covina - Cortez & Citrus",34.06490,-117.89300,315.0,259.6,0.013,0.013,5.03,6.0,0.039,0.027,0.021,"             -  -"
CE,CGS,14869,"Long Beach - Los Coyotes & Palo Verde",33.81820,-118.10820,315.2,260.3,0.014,0.014,5.19,8.2,0.029,0.020,0.021,"             -  -"
CE,CGS,23836,"Glendora - Gladstone & Sunflower",34.11360,-117.85120,315.4,260.0,0.012,0.012,3.35,4.6,0.020,0.021,0.009,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,315.4,260.0,0.014,0.014,4.74,4.8,0.024,0.021,0.016,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,316.1,261.1,0.018,0.018,9.99,10.1,0.039,0.039,0.033,"             -  -"
CE,CGS,14870,"Long Beach - Los Coyotes & Stearns",33.79830,-118.13670,316.3,261.5,0.011,0.011,4.54,7.1,0.026,0.019,0.013,"             -  -"
CE,CGS,14871,"Long Beach - Ocean Blvd & Cherry",33.76310,-118.16820,316.7,262.1,0.009,0.008,4.45,6.7,0.022,0.014,0.015,"             -  -"
CE,CGS,14830,"Lakewood - Del Amo & Palo Verde",33.84650,-118.10690,316.8,261.9,0.017,0.017,8.55,9.7,0.035,0.028,0.027,"             -  -"
CE,CGS,23843,"La Puente - Amar & Hacienda",34.03630,-117.95120,317.2,261.9,0.014,0.014,5.19,6.5,0.031,0.033,0.026,"             -  -"
CE,CGS,14127,"Long Beach - 2-story ECOC Bldg",33.81010,-118.15010,318.0,263.2,0.012,0.011,5.53,7.5,0.025,0.021,0.012,0.014
CE,CGS,14027,"Santa Fe Springs - Lakeland & Greenstone",33.92830,-118.05760,318.1,263.0,0.015,0.015,6.32,7.1,0.022,0.018,0.020,"             -  -"
CE,CGS,23179,"Covina - Cypress & Azusa",34.09590,-117.90600,318.1,262.7,0.024,0.012,4.56,5.4,0.022,0.018,0.020,"             -  -"
CE,CGS,14002,"Long Beach - 15th & Gundry",33.78470,-118.17340,318.4,263.7,0.013,0.012,4.38,6.6,0.030,0.023,0.013,"             -  -"
CE,CGS,23774,"West Covina - I10 & Pacific Ave",34.07320,-117.93820,318.8,263.4,0.010,0.010,6.00,6.4,0.019,0.017,0.016,"             -  -"
CE,CGS,14868,"Long Beach - Willow & Cherry",33.80600,-118.16420,318.9,264.1,0.009,0.009,5.15,7.2,0.017,0.019,0.013,"             -  -"
CE,CGS,14125,"Long Beach - Municipal Airport",33.81790,-118.15810,319.1,264.3,0.008,0.008,5.42,7.2,0.017,0.017,0.012,"             -  -"
CE,CGS,14560,"Long Beach - City Hall Grounds [Abandoned]",33.76860,-118.19650,319.3,264.7,0.009,0.009,4.03,5.4,0.013,0.022,0.015,"             -  -"
CE,CGS,14606,"Whittier - 8-story Hotel",33.97490,-118.03660,319.5,264.2,0.011,0.011,3.99,3.5,0.023,0.016,0.014,0.041
CE,CGS,14829,"Bellflower - Flora Vista & Woodruff",33.88290,-118.11790,319.9,264.9,0.015,0.015,8.31,9.8,0.025,0.027,0.025,"             -  -"
CE,CGS,14936,"Lakewood - Carson & Paramount",33.83370,-118.16080,320.2,265.4,0.011,0.011,5.76,7.5,0.016,0.021,0.014,"             -  -"
CE,CGS,14028,"Santa Fe Springs - Dice & Slausson",33.96220,-118.06550,320.8,265.6,0.012,0.012,5.86,5.7,0.028,0.022,0.015,"             -  -"
CE,CGS,23178,"Azusa - Foothill & San Gabriel",34.13210,-117.91080,321.0,265.6,0.011,0.011,3.76,4.6,0.030,0.016,0.014,"             -  -"
CE,CGS,23773,"Baldwin Park - I10 & Baldwin Park Blvd",34.06670,-117.98460,321.7,266.4,0.015,0.014,7.57,8.0,0.033,0.028,0.028,"             -  -"
CE,CGS,14828,"Downey - Florence & I605",33.93900,-118.09890,321.9,266.8,0.014,0.015,6.35,7.3,0.032,0.019,0.017,"             -  -"
CE,CGS,24850,"Whittier - Workman Mill Rd & Pomona Fwy",34.03180,-118.01920,321.9,266.6,0.008,0.008,4.68,6.0,0.017,0.012,0.011,"             -  -"
CE,CGS,14256,"Los Angeles - Port of LA Pier 400",33.72900,-118.25760,322.0,267.6,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.016
CE,CGS,14187,"Los Angeles - Port of LA Pier 300",33.73190,-118.25820,322.2,267.9,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.015
CE,CGS,14001,"Long Beach - Santa Fe & Willow",33.80220,-118.21480,322.7,268.0,0.013,0.013,4.09,5.7,0.033,0.027,0.012,"             -  -"
CE,CGS,14827,"Downey - Imperial & Bellflower",33.92000,-118.12730,322.9,267.8,0.013,0.013,7.77,9.0,0.023,0.029,0.021,"             -  -"
