"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58964,"Half Moon Bay - Tunitas Geotech Array",37.35840,-122.39750,55.6,-9999.0,0.025,0.025,1.43,0.1,0.074,0.010,0.001,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,56.2,-9999.0,0.016,0.016,1.80,0.4,0.037,0.024,0.007,"             -  -"
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,56.8,-9999.0,0.015,0.014,1.78,0.3,0.024,0.026,0.002,0.058
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,56.8,-9999.0,0.035,0.035,2.41,0.2,0.099,0.015,0.001,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,57.8,-9999.0,0.029,0.029,1.88,0.2,0.075,0.016,0.001,"             -  -"
CE,CGS,47707,"Watsonville - Hwy1/Struve Slough Bridge",36.90670,-121.78180,58.3,-9999.0,0.020,0.021,1.05,0.2,0.073,0.013,0.003,0.037
CE,CGS,58364,"Walnut Creek - 10-story Commercial Bldg",37.90690,-122.06610,58.6,-9999.0,0.006,0.005,0.58,0.2,0.012,0.008,0.002,0.020
CE,CGS,58223,"San Francisco Airport - Engrng Svcs [Abandoned]",37.62240,-122.39930,59.0,-9999.0,0.025,0.025,1.24,0.1,0.082,0.012,0.001,"             -  -"
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,59.2,-9999.0,0.013,0.013,0.71,0.1,0.019,0.005,0.001,"             -  -"
CE,CGS,58137,"Alameda - Posey & Webster Geotech Array",37.78970,-122.27660,59.4,-9999.0,0.011,0.011,1.04,0.2,0.042,0.011,0.001,"             -  -"
CE,CGS,58224,"Oakland - 2-story Office Bldg  [Demolished]",37.80540,-122.26670,60.0,-9999.0,0.009,0.009,0.76,0.2,0.019,0.011,0.001,0.021
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,60.3,-9999.0,0.012,0.011,0.79,0.1,0.023,0.012,0.001,0.044
CE,CGS,58312,"Oakland - Harris State Building (Code)",37.80630,-122.27330,60.4,-9999.0,0.010,0.010,0.77,0.1,0.024,0.012,0.001,0.016
CE,CGS,58639,"Oakland - 13-story Residential Bldg",37.81570,-122.26230,60.5,-9999.0,0.011,0.011,0.83,0.1,0.029,0.014,0.001,0.024
CE,CGS,58209,"Orinda - BART Station Grounds",37.87850,-122.18500,61.3,-9999.0,0.009,0.009,0.56,0.1,0.023,0.007,0.001,"             -  -"
CE,CGS,58657,"Oakland - Hwy 580/24 Interchange Bridge",37.82860,-122.26660,61.8,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.018
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,62.3,-9999.0,0.012,0.011,1.39,0.2,0.018,0.021,0.002,0.023
CE,CGS,58308,"Oakland - Port of Oakland Berths 55-56",37.79780,-122.32100,63.0,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.013
BK,BDSN,PACP,"Pacheco Peak",37.00800,-121.28700,64.0,-9999.0,0.094,0.093,9.44,1.2,0.205,0.119,0.008,"             -  -"
CE,CGS,58472,"Oakland - Outer Harbor Wharf",37.81260,-122.32000,64.0,-9999.0,0.012,0.012,1.11,0.2,0.036,0.011,0.002,"             -  -"
CE,CGS,58196,"Berkeley - 5-story Parking Structure",37.86680,-122.25950,64.4,-9999.0,0.006,0.006,0.32,0.1,0.021,0.003,0.000,0.027
CE,CGS,58638,"Concord - 9-story Office Bldg",37.97380,-122.03730,64.4,-9999.0,0.005,0.005,0.58,0.1,0.008,0.013,0.001,0.024
CE,CGS,67557,"Antioch - 6th & H St.",38.01410,-121.81480,64.7,-9999.0,0.007,0.007,0.85,0.1,0.017,0.009,0.002,"             -  -"
CE,CGS,58492,"Concord - 8-story Residential Bldg",37.97890,-122.03400,64.8,-9999.0,0.006,0.005,0.65,0.1,0.009,0.009,0.001,0.017
CE,CGS,67266,"Antioch - San Joaquin River S Geo. Array",38.01790,-121.75160,65.1,-9999.0,0.006,0.006,0.46,0.1,0.012,0.007,0.001,"             -  -"
CE,CGS,47315,"San Juan Bautista - Hwy 101/156 Overpass",36.86190,-121.57960,65.6,-9999.0,0.021,0.021,1.50,0.1,0.055,0.010,0.001,0.045
NP,NSMP,1818,"San Fran Firesta 43",37.71633,-122.43117,65.9,-9999.0,0.015,0.015,0.67,0.0,0.039,0.004,0.000,"             -  -"
CE,CGS,58632,"San Francisco - Bay Bridge/West",37.79820,-122.37740,66.9,-9999.0,0.012,0.012,0.75,0.1,0.007,0.002,0.000,0.082
CE,CGS,58197,"San Francisco - 4-story Office Bldg",37.78850,-122.39000,67.1,-9999.0,0.005,0.005,0.35,0.1,0.017,0.002,0.000,0.030
CE,CGS,58740,"San Francisco - 2-story Commercial Bldg",37.79350,-122.39670,67.9,-9999.0,0.010,0.010,0.65,0.1,0.035,0.009,0.000,0.048
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,68.2,-9999.0,0.007,0.007,0.32,0.0,0.018,0.005,0.000,0.026
CE,CGS,58238,"Daly City - BART Station Grounds",37.70540,-122.46810,68.3,-9999.0,0.018,0.018,0.58,0.1,0.037,0.003,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,68.3,-9999.0,0.016,0.016,0.62,0.1,0.040,0.008,0.001,"             -  -"
CE,CGS,47126,"San Juan Bautista - Fire Station",36.84530,-121.53690,68.5,-9999.0,0.019,0.019,1.68,0.2,0.038,0.023,0.002,"             -  -"
CE,CGS,58642,"Treasure Island - Geotechnical Array",37.82520,-122.37410,68.5,-9999.0,0.012,0.012,0.93,0.2,0.045,0.024,0.001,"             -  -"
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,68.6,-9999.0,0.008,0.008,0.64,0.1,0.015,0.009,0.001,0.046
NP,NSMP,1797,"Hollister; Airport, Bldg 3",36.89050,-121.40370,68.6,-9999.0,0.054,0.054,4.80,0.7,0.134,0.078,0.005,"             -  -"
CE,CGS,47216,"Moss Landing - Hwy 1 & Dolan Rd[Demolished]",36.80690,-121.77930,69.4,-9999.0,0.019,0.019,1.15,0.2,0.046,0.016,0.003,"             -  -"
CE,CGS,57011,"Modesto - Jr. College West",37.66600,-121.03670,70.3,-9999.0,0.024,0.024,2.06,0.4,0.064,0.026,0.004,"             -  -"
CE,CGS,58306,"San Francisco - Parnassus & Medical Cntr",37.76250,-122.45560,70.3,-9999.0,0.009,0.009,0.38,0.0,0.013,0.004,0.000,"             -  -"
CE,CGS,58718,"San Francisco - 6-story Hospital",37.78250,-122.44290,70.6,-9999.0,0.005,0.004,0.29,0.1,0.010,0.004,0.000,0.063
NP,NSMP,1772,"San Francisco; Fire Station No. 18, Sunset",37.75094,-122.49071,72.4,-9999.0,0.017,0.017,0.62,0.1,0.058,0.005,0.000,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,72.5,-9999.0,0.046,0.046,5.25,0.7,0.081,0.079,0.006,"             -  -"
CE,CGS,57195,"Stockton - Mendocino & Manchester",37.97530,-121.31360,72.8,-9999.0,0.016,0.015,1.72,0.3,0.025,0.018,0.002,"             -  -"
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,73.0,-9999.0,0.048,0.048,3.84,0.6,0.091,0.053,0.005,"             -  -"
CE,CGS,58716,"San Francisco - Golden Gate Br Sth Grnds",37.80600,-122.47510,74.4,-9999.0,0.007,0.007,0.70,0.1,0.013,0.008,0.000,"             -  -"
CE,CGS,58198,"San Francisco - Golden Gate HQ Bldg Bsmt",37.80720,-122.47610,74.5,-9999.0,0.011,0.011,0.84,0.1,0.021,0.012,0.001,"             -  -"
CE,CGS,58700,"San Francisco - Golden Gate Bridge",37.81980,-122.47880,75.5,-9999.0,0.012,0.012,0.59,0.1,0.020,0.005,0.000,0.036
CE,CGS,58506,"Richmond - 3-story Office Bldg",37.97760,-122.32930,77.8,-9999.0,0.006,0.005,0.62,0.1,0.015,0.007,0.001,0.019
CE,CGS,68206,"Crockett - Carquinez Br Geotech Array #1",38.05400,-122.22500,79.6,-9999.0,0.007,0.007,0.39,0.1,0.017,0.006,0.001,"             -  -"
CE,CGS,58258,"Richmond - San Rafael Bridge",37.93440,-122.43460,80.5,-9999.0,0.010,0.010,1.35,0.2,0.004,0.003,0.001,0.032
CE,CGS,47762,"Salinas - County Hospital Grounds",36.69730,-121.63420,82.5,-9999.0,0.014,0.014,1.31,0.2,0.044,0.015,0.002,"             -  -"
CE,CGS,47796,"Salinas - 3-story County Hospital",36.69670,-121.63310,82.6,-9999.0,0.012,0.011,1.07,0.2,0.028,0.022,0.002,0.052
CE,CGS,47179,"Salinas - City Yard",36.67150,-121.64320,85.2,-9999.0,0.011,0.011,1.08,0.2,0.021,0.015,0.002,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,85.6,-9999.0,0.019,0.019,0.58,0.1,0.027,0.003,0.001,"             -  -"
CE,CGS,58755,"San Rafael - 5-story Hospital",37.94740,-122.53670,88.2,-9999.0,0.005,0.005,0.50,0.1,0.010,0.006,0.001,0.016
CE,CGS,68310,"Vallejo - Hwy 37/Napa River E Geo. Array",38.12170,-122.27510,88.3,-9999.0,0.003,0.003,0.25,0.1,0.009,0.004,0.001,"             -  -"
CE,CGS,58565,"San Rafael - 2nd & Lincoln [Abandoned]",37.96950,-122.52430,89.0,-9999.0,0.017,0.017,0.95,0.1,0.047,0.007,0.001,"             -  -"
CE,CGS,56012,"Los Banos",37.10040,-120.81840,92.6,-9999.0,0.016,0.016,1.81,0.3,0.043,0.019,0.006,"             -  -"
CE,CGS,47377,"Monterey - City Hall",36.59740,-121.89790,93.3,-9999.0,0.009,0.009,0.45,0.1,0.030,0.007,0.000,"             -  -"
CE,CGS,47236,"San Benito - Bear Valley CDF",36.57170,-121.18540,109.0,-9999.0,0.008,0.008,0.82,0.2,0.025,0.012,0.002,"             -  -"
CE,CGS,56071,"Merced - Caltrans Yard",37.28880,-120.45580,118.0,-9999.0,0.025,0.025,1.72,0.2,0.056,0.012,0.001,"             -  -"
