"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,78.2,-9999.0,0.002,0.002,0.14,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,78.8,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,79.1,-9999.0,0.009,0.009,0.24,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,SBB2,"Saddle Butte State Park",34.68844,-117.82424,79.5,-9999.0,0.001,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,24592,"Los Angeles - City Terrace",34.05330,-118.17170,79.7,-9999.0,0.007,0.007,0.27,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,79.8,-9999.0,0.003,0.003,0.21,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,79.8,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,JPLS,"Jpl Station At Mesa Rd.",34.20530,-118.17368,80.2,-9999.0,0.003,0.003,0.17,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,PASC,"Pasadena Art Center, College Of Design",34.17141,-118.18523,80.9,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5241,"Cahuilla Valley; Fire Station",33.51237,-116.80035,81.6,-9999.0,0.004,0.004,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,81.8,-9999.0,0.003,0.003,0.14,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,ANG,Aguanga,33.50300,-116.80800,82.0,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAW,Barstow,34.83900,-117.14900,82.0,-9999.0,0.003,0.003,0.17,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,83.8,-9999.0,0.005,0.005,0.18,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,YUC,"Yucca Valley",34.19675,-116.40576,84.1,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,84.2,-9999.0,0.004,0.003,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,84.9,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BLA2,"Black Rock Canyon Campground 2",34.06931,-116.38993,85.2,-9999.0,0.001,0.001,0.05,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,85.4,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,85.5,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,14175,"Lynwood - Imperial Hwy & Long Beach Blvd",33.93060,-118.21430,85.8,-9999.0,0.013,0.013,0.51,0.0,0.020,0.003,0.000,"             -  -"
CE,CGS,14058,"Compton - Long Beach & Palmer",33.89800,-118.20880,86.2,-9999.0,0.007,0.007,0.27,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,86.5,-9999.0,0.003,0.003,0.14,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,86.9,-9999.0,0.003,0.003,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,87.3,-9999.0,0.004,0.004,0.16,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,GMA,"Goat Mountain Astronomical Research Stat",34.29148,-116.38256,87.9,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,89.0,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,89.4,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,89.5,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,90.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,92.0,-9999.0,0.011,0.009,0.14,0.0,0.001,0.000,0.000,"             -  -"
YN,SJFZ,SGBF0,"SGBF0  Anza  CA  USA",33.53970,-116.59170,92.0,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBN2,"SGBN2  Anza  CA  USA",33.53990,-116.59120,92.0,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBS1,"SGBS1  Anza  CA  USA",33.53950,-116.59190,92.0,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBS2,"SGBS2  Anza  CA  USA",33.53940,-116.59220,92.0,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0032,"Parrolette Cour, Oceanside Ca 92057",33.28068,-117.29114,92.2,-9999.0,0.004,0.004,0.08,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,93.0,-9999.0,0.002,0.002,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,93.8,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,95.6,-9999.0,0.002,0.002,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,95.9,-9999.0,0.004,0.004,0.16,0.0,0.007,0.001,0.000,"             -  -"
PY,PY,BPH13,"Pinon Flat Observatory  CA  USA",33.60920,-116.46000,96.5,-9999.0,0.003,0.003,0.04,0.0,0.000,0.000,0.000,"             -  -"
PY,PY,BPH08,"Pinon Flat Observatory  CA  USA",33.61060,-116.45790,96.6,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
PY,PY,BPH04,"Pinon Flat Observatory  CA  USA",33.61060,-116.45600,96.7,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
PY,PY,BPH02,"Pinon Flat Observatory  CA  USA",33.61060,-116.45500,96.8,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,96.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SOL2,"Soledad Canyon Fire Camp 11, Angeles Nat",34.43600,-118.28900,96.9,-9999.0,0.003,0.003,0.08,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,97.2,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,97.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,97.9,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,98.0,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,99.8,-9999.0,0.001,0.002,0.14,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5402,"Beverly Hills; PacBell Facility",34.07618,-118.39590,100.2,-9999.0,0.002,0.002,0.16,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,100.6,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,105.2,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,106.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,106.5,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,106.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,109.1,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,109.8,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,110.5,-9999.0,0.001,0.001,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,115.7,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5425,"Granada Hills; Porter Ranch Fire Station No. 8",34.27718,-118.55965,116.5,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,JTH,"Joshua Tree National Park Headquarters",34.12644,-116.03785,117.5,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,118.5,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,119.6,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,122.6,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,123.6,-9999.0,0.003,0.003,0.12,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,125.0,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,128.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,129.1,-9999.0,0.001,0.001,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PTD,"Point Dume",34.00443,-118.80686,138.6,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,148.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,156.4,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,156.9,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5491,"CA:Pine Valley;FS; Equipment room",32.82288,-116.52931,160.4,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,QSD05,"San Miguel Road",32.67970,-116.98540,161.7,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,169.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FSR,"Fish Rocks",35.66500,-117.42400,172.6,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,174.2,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
