"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1691,"Pleasant Hill; Fire Station No. 2",37.92657,-122.07853,369.9,357.9,0.002,0.002,0.54,0.3,0.003,0.005,0.001,"             -  -"
BK,BDSN,TCAS,"Cass Winery, Paso Robles, CA, USA",35.60950,-120.56010,370.6,360.3,0.002,0.002,0.35,0.1,0.003,0.004,0.002,"             -  -"
NP,NSMP,1839,"Campbell Firesta 11",37.28537,-121.93602,370.9,359.2,0.003,0.003,1.03,0.5,0.003,0.005,0.005,"             -  -"
NP,NSMP,1841,"Santa Clara Firesta 5",37.35831,-121.97775,372.3,360.6,0.002,0.002,0.79,0.4,0.003,0.005,0.005,"             -  -"
NC,NCSN,N002,"Lynbrook Dr, Fairfield, CA",38.18261,-122.14074,373.8,361.8,0.003,0.003,0.78,0.3,0.003,0.006,0.004,"             -  -"
NP,NSMP,1778,"San Jose; Fire Station No. 14, West",37.30249,-121.97978,374.1,362.4,0.002,0.002,0.58,0.3,0.002,0.003,0.003,"             -  -"
NC,NCSN,NLH,"Lake Herman",38.12281,-122.14922,374.7,362.7,0.002,0.002,0.38,0.2,0.002,0.003,0.001,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,375.1,363.4,0.002,0.002,0.53,0.3,0.002,0.003,0.004,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,376.2,364.3,0.002,0.002,0.22,0.1,0.003,0.004,0.001,"             -  -"
NP,NSMP,1791,"Sunnyvale; Las Palmas Park",37.36495,-122.03890,377.4,365.6,0.002,0.002,0.64,0.3,0.002,0.003,0.004,"             -  -"
NP,NSMP,1843,"San Leandro Fs 9",37.72688,-122.15092,378.9,367.0,0.001,0.001,0.36,0.2,0.001,0.004,0.001,"             -  -"
NP,NSMP,1855,"Oakland - Oakland FS 23 (P03)",37.76960,-122.17340,380.2,368.2,0.002,0.001,0.33,0.1,0.002,0.003,0.001,"             -  -"
NP,NSMP,1859,"Oakland - Oakland FS 20 (P10)",37.74485,-122.17054,380.3,368.4,0.001,0.001,0.37,0.1,0.002,0.003,0.001,"             -  -"
NP,NSMP,1830,"Mtn View Firesta 2",37.37418,-122.07810,380.5,368.7,0.001,0.001,0.52,0.3,0.002,0.003,0.004,"             -  -"
CI,SCSN,FOX2,"Fox Airport 2",34.73390,-118.24046,381.5,376.7,0.001,0.001,0.31,0.2,0.001,0.003,0.001,"             -  -"
CE,CGS,68185,"Vallejo - Carquinez/I80 West Bridge",38.06100,-122.22650,381.8,369.8,0.002,0.002,0.38,0.2,0.001,0.003,0.001,0.042
NP,NSMP,1854,"Oakland - Oakland FS 29 (P02)",37.75896,-122.19756,382.5,370.5,0.002,0.002,0.41,0.2,0.002,0.003,0.002,"             -  -"
CI,SCSN,BCW,"Bitter Creek Wildlife",34.94009,-119.41313,382.8,375.1,0.001,0.001,0.25,0.1,0.002,0.002,0.001,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,382.8,371.1,0.002,0.002,0.41,0.2,0.003,0.003,0.003,"             -  -"
NP,NSMP,1759,"Vallejo; Fire Station",38.10767,-122.25623,384.2,372.2,0.001,0.001,0.23,0.2,0.002,0.002,0.001,"             -  -"
NP,NSMP,1856,"Oakland - Fire Station 16 (P04)",37.80285,-122.23033,384.7,372.7,0.001,0.001,0.27,0.1,0.001,0.004,0.001,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,384.8,373.0,0.001,0.001,0.39,0.2,0.001,0.002,0.002,"             -  -"
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,386.4,374.5,0.002,0.002,0.45,0.2,0.002,0.003,0.001,"             -  -"
BK,BDSN,RAMR,"Ramage Ranch",35.63597,-120.86984,386.9,376.2,0.001,0.001,0.25,0.1,0.002,0.003,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,387.8,375.8,0.003,0.003,0.59,0.2,0.003,0.007,0.001,"             -  -"
NP,NSMP,1820,"Oakland Firesta 5",37.82510,-122.27606,388.4,376.4,0.001,0.001,0.24,0.1,0.001,0.004,0.001,"             -  -"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,389.2,377.2,0.001,0.001,0.31,0.2,0.001,0.002,0.002,"             -  -"
NP,NSMP,1765,"Napa; Fire Station No. 3",38.33046,-122.31845,389.5,377.5,0.002,0.002,0.61,0.3,0.003,0.005,0.004,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,390.0,378.0,0.003,0.003,0.73,0.3,0.003,0.007,0.004,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,390.1,378.3,0.003,0.003,0.66,0.2,0.003,0.005,0.002,"             -  -"
NC,NCSN,NLL,"Lloyd Lowery",38.85146,-122.26834,390.9,379.2,0.001,0.001,0.37,0.2,0.001,0.001,0.001,"             -  -"
NP,NSMP,1805,"Alameda; Fire Station No. 5",37.78446,-122.30297,391.3,379.3,0.002,0.002,0.42,0.1,0.002,0.003,0.001,"             -  -"
NP,NSMP,1722,"Richmond; Rod and Gun Club",37.97862,-122.36597,394.6,382.6,0.002,0.002,0.41,0.1,0.002,0.004,0.001,"             -  -"
NP,NSMP,1829,"Sonoma; New Fire Station No. 1",38.29027,-122.46125,401.9,389.9,0.001,0.001,0.30,0.1,0.001,0.003,0.002,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,402.4,399.7,0.002,0.002,0.61,0.4,0.002,0.005,0.002,"             -  -"
NC,NCSN,J042,"Marina Blvd, San Francisco, CA",37.80619,-122.43604,402.6,390.6,0.004,0.004,0.59,0.2,0.005,0.010,0.001,"             -  -"
NP,NSMP,1764,"St. Helena; Fire Station No. 17",38.50680,-122.47120,403.7,391.8,0.001,0.001,0.34,0.2,0.001,0.002,0.002,"             -  -"
NP,NSMP,1678,"San Francisco; Golden Gate Bridge",37.80678,-122.47576,406.1,394.1,-9999.000,-1.000,0.00,0.0,0.009,0.017,0.006,0.007
NP,NSMP,1773,"San Francisco; Fire Station No. 22, GG Park",37.76386,-122.47360,406.5,394.5,0.001,0.001,0.21,0.1,0.002,0.004,0.000,"             -  -"
NP,NSMP,1848,"Glen Ellen Fire Station, Glen Ellen",38.36743,-122.52403,407.5,395.6,0.001,0.001,0.32,0.1,0.002,0.003,0.001,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,408.8,396.8,0.002,0.002,0.38,0.2,0.003,0.004,0.002,"             -  -"
NC,NCSN,NSM,"Sonoma Mountain",38.34878,-122.57795,412.2,400.2,0.001,0.001,0.38,0.2,0.002,0.006,0.002,"             -  -"
NP,NSMP,1743,"Petaluma; Fire Station No. 2",38.26666,-122.65759,419.0,407.0,0.001,0.001,0.25,0.1,0.001,0.002,0.001,"             -  -"
NP,NSMP,7224,"UT:Cedar City;So. Utah Univ",37.67250,-113.07149,425.8,423.3,0.002,0.002,0.24,0.2,0.005,0.005,0.002,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,426.0,414.0,0.007,0.007,2.13,1.1,0.008,0.013,0.011,"             -  -"
