"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,72.7,-9999.0,0.012,0.012,0.50,0.0,0.029,0.002,0.000,"             -  -"
CI,SCSN,MIK,"Pasadena, Caltech, Millikan Library",34.13700,-118.12600,72.7,-9999.0,0.007,0.007,0.54,0.1,0.011,0.004,0.000,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,73.0,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,14936,"Lakewood - Carson & Paramount",33.83370,-118.16080,73.4,-9999.0,0.010,0.000,0.00,0.0,0.017,0.001,0.000,"             -  -"
CE,CGS,14675,"Downey - Imperial & Ardis",33.91810,-118.13040,73.5,-9999.0,0.008,0.008,0.23,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,Q0000,"Altadena 1",34.18791,-118.11517,74.5,-9999.0,0.003,0.003,0.20,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,HRV,"Hungry Valley SVR State Park",34.72700,-118.80400,74.9,-9999.0,0.003,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,75.1,-9999.0,0.003,0.003,0.12,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,14127,"Long Beach - 2-story ECOC Bldg",33.81010,-118.15010,75.2,-9999.0,0.008,0.008,0.28,0.0,0.016,0.001,0.000,0.016
CE,CGS,14829,"Bellflower - Flora Vista & Woodruff",33.88290,-118.11790,75.5,-9999.0,0.017,0.000,0.00,0.0,0.024,0.002,0.000,"             -  -"
CE,CGS,14871,"Long Beach - Ocean Blvd & Cherry",33.76310,-118.16820,75.8,-9999.0,0.010,0.010,0.57,0.0,0.032,0.002,0.000,"             -  -"
CE,CGS,14828,"Downey - Florence & I605",33.93900,-118.09890,75.9,-9999.0,0.014,0.000,0.00,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,QAD,"Qad Inc.",34.42367,-119.60926,76.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,76.4,-9999.0,0.011,0.010,0.47,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,24841,"Pico Rivera - Durfee & Whittier",34.00140,-118.07830,76.9,-9999.0,0.011,0.011,0.27,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,77.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,14830,"Lakewood - Del Amo & Palo Verde",33.84650,-118.10690,77.6,-9999.0,0.014,0.000,0.00,0.0,0.022,0.003,0.000,"             -  -"
CE,CGS,14241,"Long Beach - Recreation Park",33.77730,-118.13340,78.1,-9999.0,0.007,0.007,0.28,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,78.5,-9999.0,0.011,0.010,0.35,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,14005,"Long Beach - 2nd & Claremont",33.75890,-118.13090,79.1,-9999.0,0.008,0.000,0.00,0.0,0.017,0.002,0.000,"             -  -"
CE,CGS,14740,"Whittier - Washington & Lambert",33.96980,-118.05110,79.7,-9999.0,0.010,0.010,0.32,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,14311,"Long Beach - 5-story CSULB Engnrng Bldg",33.78280,-118.11040,79.8,-9999.0,0.007,0.007,0.30,0.0,0.010,0.001,0.000,0.019
CE,CGS,14182,"Whittier - Greenleaf & Walnut",33.97120,-118.03790,80.9,-9999.0,0.007,0.007,0.24,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,14400,"Hawaiian Gardens - 212th & Norwalk",33.83700,-118.07240,81.0,-9999.0,0.008,0.008,0.38,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,81.0,-9999.0,0.007,0.007,0.32,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,81.0,-9999.0,0.004,0.004,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,Q0001,"East Floral Ave. Arcadia",34.14941,-118.03038,81.6,-9999.0,0.006,0.006,0.19,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,82.8,-9999.0,0.007,0.007,0.31,0.0,0.024,0.002,0.000,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,84.2,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LEO,"Leona Valley",34.63064,-118.30505,84.4,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,14840,"Whittier - Scott & Whittier",33.94640,-118.00110,84.7,-9999.0,0.011,0.011,0.48,0.0,0.016,0.002,0.000,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,85.8,-9999.0,0.004,0.004,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,86.8,-9999.0,0.003,0.003,0.14,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,CHF,"Chilao Flat Rngr Sta",34.33341,-118.02585,86.9,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,87.6,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,88.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,88.5,-9999.0,0.005,0.005,0.18,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,90.0,-9999.0,0.004,0.004,0.21,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,EOC,"Emergency Office Center",34.45029,-119.76941,90.5,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,91.8,-9999.0,0.005,0.005,0.16,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,93.4,-9999.0,0.005,0.005,0.25,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,13885,"Garden Grove - Brookhurst & Westminster",33.75710,-117.95580,94.1,-9999.0,0.007,0.000,0.00,0.0,0.016,0.002,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,94.3,-9999.0,0.003,0.003,0.06,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,13873,"Brea - Central Av Caltrans Yard",33.93310,-117.89630,94.5,-9999.0,0.009,0.000,0.00,0.0,0.022,0.001,0.000,"             -  -"
CI,SCSN,USB,"UC Santa Barbara",34.41300,-119.84270,94.7,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,96.1,-9999.0,0.004,0.003,0.17,0.0,0.010,0.000,0.000,"             -  -"
CE,CGS,23938,"Walnut - La Puente & Lemon",34.02090,-117.86570,96.3,-9999.0,0.009,0.009,0.32,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,AVC,"Avalon Canyon",33.33312,-118.33542,96.3,-9999.0,0.012,0.010,0.19,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,PEM,"Pine Mtn",34.16689,-117.87009,96.5,-9999.0,0.003,0.003,0.15,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,FOX2,"Fox Airport 2",34.73390,-118.24046,96.9,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,97.0,-9999.0,0.004,0.004,0.25,0.0,0.016,0.002,0.000,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,97.9,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,HHL,"Happy Hollow, Los Padres NF",34.60100,-119.74900,98.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,98.4,-9999.0,0.004,0.004,0.22,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,98.9,-9999.0,0.003,0.003,0.13,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,102.3,-9999.0,0.003,0.003,0.11,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,CRY,"Choke Cherry",34.77700,-119.62800,103.7,-9999.0,0.003,0.002,0.09,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,LVO,"Live Oak Camp",34.55580,-119.88387,105.5,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,106.5,-9999.0,0.002,0.002,0.08,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,107.5,-9999.0,0.002,0.002,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,KML,"Kerckhoff Marine Laboratory",33.59738,-117.87909,108.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SRI,"Santa Rosa Island",33.97875,-120.07886,108.5,-9999.0,0.004,0.003,0.11,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,111.3,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,112.9,-9999.0,0.004,0.004,0.17,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,114.1,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,CHL,"Chino Hills State Park",33.91100,-117.68400,114.2,-9999.0,0.003,0.003,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,115.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0046,"Monterrey Street La Verne",34.14510,-117.65051,116.4,-9999.0,0.004,0.004,0.15,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,117.0,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,117.4,-9999.0,0.002,0.002,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,118.9,-9999.0,0.009,0.009,0.35,0.0,0.025,0.001,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,120.2,-9999.0,0.002,0.002,0.09,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,SYN,"Santa Ynez Fs #32",34.60723,-120.06960,123.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PLS,"Silverado, Pleasants Peak Radio Facility",33.79530,-117.60906,123.6,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,123.7,-9999.0,0.003,0.003,0.14,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,FIG,"Figueroa Mountain",34.72832,-119.98803,124.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SCI2,"San Clemente Island 2",32.97990,-118.54697,124.1,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,124.5,-9999.0,0.003,0.003,0.11,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,126.1,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,RKMO,"Ramakrishna Monastery",33.67421,-117.60947,127.4,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,NJQ,"Nojoqui County Park",34.53412,-120.17737,128.3,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,128.3,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,GFS,"Santa Barbara County Fire Station #18",34.47660,-120.21436,129.0,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,TFT,"Taft Base",35.14592,-119.41946,129.5,-9999.0,0.002,0.002,0.10,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,SMI,"San Miguel Island",34.03818,-120.35132,133.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SSS,"Stringfellow Superfund Site Jurupa Mount",34.03103,-117.45498,134.2,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,135.7,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LMS,"Lake Mathews Shore",33.81744,-117.44500,137.8,-9999.0,0.002,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,138.8,-9999.0,0.001,0.001,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,141.7,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ELS2,"Elsinore 2",33.64907,-117.42604,144.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,144.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,146.3,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,146.3,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,146.3,-9999.0,0.003,0.003,0.16,0.0,0.010,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,146.9,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LCP,"Los Alamos County Park",34.73551,-120.27996,146.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,150.1,-9999.0,0.002,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,152.4,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,155.6,-9999.0,0.002,0.002,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,158.8,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,160.7,-9999.0,0.003,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,RSP,"Running Springs",34.19700,-117.12600,165.1,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,165.9,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,166.4,-9999.0,0.002,0.002,0.10,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,166.8,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,167.1,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,178.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,179.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,181.5,-9999.0,0.003,0.003,0.12,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,181.7,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,182.0,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,184.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,188.1,-9999.0,0.003,0.003,0.21,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,189.0,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,196.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,208.7,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,274.7,-9999.0,0.001,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
