"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,QLC,"Quail Canyon",35.04084,-119.97425,100.4,-9999.0,0.003,0.003,0.28,0.0,0.008,0.004,0.000,"             -  -"
CE,CGS,14403,"Los Angeles - 116th St. School",33.92900,-118.26110,100.6,-9999.0,0.007,0.007,0.52,0.1,0.015,0.008,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,101.3,-9999.0,0.003,0.003,0.23,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,Q0000,"Altadena 1",34.18791,-118.11517,101.5,-9999.0,0.004,0.004,0.29,0.0,0.011,0.003,0.000,"             -  -"
CI,SCSN,TPO,"Toro Peak, Riverside Co., Ca, Usa",34.87883,-118.22864,101.6,-9999.0,0.003,0.003,0.19,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,101.9,-9999.0,0.003,0.003,0.21,0.0,0.009,0.005,0.000,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,102.5,-9999.0,0.002,0.002,0.23,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,14787,"Los Angeles - MLK Hospital Grounds",33.92440,-118.23940,102.6,-9999.0,0.013,0.013,0.85,0.1,0.028,0.010,0.001,"             -  -"
CI,SCSN,TER2,"Tule Elk Reserve",35.33233,-119.36238,103.2,-9999.0,0.002,0.002,0.13,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,103.5,-9999.0,0.005,0.005,0.35,0.1,0.013,0.003,0.000,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,103.8,-9999.0,0.003,0.003,0.24,0.1,0.009,0.004,0.000,"             -  -"
CE,CGS,14175,"Lynwood - Imperial Hwy & Long Beach Blvd",33.93060,-118.21430,104.2,-9999.0,0.007,0.007,0.77,0.1,0.017,0.007,0.001,"             -  -"
CI,SCSN,CRG,"Crocker Grade",35.24220,-119.72486,104.4,-9999.0,0.005,0.005,0.34,0.0,0.014,0.005,0.000,"             -  -"
CI,SCSN,RSI,"Rancho Sisquoc",34.85191,-120.20868,105.8,-9999.0,0.002,0.002,0.23,0.1,0.004,0.004,0.001,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,106.0,-9999.0,0.005,0.005,0.47,0.1,0.015,0.005,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,106.7,-9999.0,0.002,0.002,0.13,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,LCP,"Los Alamos County Park",34.73551,-120.27996,106.8,-9999.0,0.005,0.005,0.31,0.1,0.017,0.004,0.001,"             -  -"
CI,SCSN,CHF,"Chilao Flat Rngr Sta",34.33341,-118.02585,106.9,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,107.0,-9999.0,0.006,0.006,0.46,0.1,0.010,0.004,0.000,"             -  -"
CI,SCSN,MIS,"Mira Catalina School",33.74030,-118.33517,108.2,-9999.0,0.003,0.003,0.34,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,109.3,-9999.0,0.004,0.004,0.30,0.1,0.011,0.003,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,110.1,-9999.0,0.004,0.004,0.37,0.1,0.008,0.006,0.001,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,110.2,-9999.0,0.004,0.004,0.20,0.0,0.008,0.003,0.000,"             -  -"
CI,SCSN,Q0001,"East Floral Ave. Arcadia",34.14941,-118.03038,110.2,-9999.0,0.004,0.004,0.28,0.0,0.012,0.004,0.000,"             -  -"
CE,CGS,14847,"Long Beach - Santa Fe Ave & I405",33.82680,-118.21670,110.4,-9999.0,0.012,0.012,0.70,0.1,0.019,0.006,0.001,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,113.0,-9999.0,0.003,0.003,0.18,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,FMP,"Fort Macarthur Park",33.71264,-118.29381,113.1,-9999.0,0.003,0.003,0.32,0.0,0.007,0.003,0.000,"             -  -"
CI,SCSN,SQC,"Sisquoc - Fs #23",34.86647,-120.29439,113.6,-9999.0,0.003,0.003,0.29,0.0,0.012,0.004,0.001,"             -  -"
CI,SCSN,RFR,"Rock Front Ranch",35.11358,-120.09721,114.1,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,114.2,-9999.0,0.006,0.006,0.60,0.1,0.012,0.004,0.001,"             -  -"
CI,SCSN,SMI,"San Miguel Island",34.03818,-120.35132,115.4,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,115.6,-9999.0,0.004,0.004,0.28,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,116.1,-9999.0,0.005,0.005,0.44,0.1,0.007,0.005,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,117.2,-9999.0,0.004,0.004,0.43,0.1,0.014,0.008,0.000,"             -  -"
CE,CGS,14830,"Lakewood - Del Amo & Palo Verde",33.84650,-118.10690,117.6,-9999.0,0.008,0.008,0.81,0.1,0.021,0.011,0.001,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,118.3,-9999.0,0.005,0.005,0.59,0.1,0.013,0.007,0.001,"             -  -"
CI,SCSN,BCH,"Branch Mtn",35.18542,-120.08522,118.9,-9999.0,0.001,0.001,0.15,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,LOC,"Lompoc Fs #51",34.69073,-120.44690,120.0,-9999.0,0.001,0.001,0.18,0.0,0.005,0.003,0.000,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,121.4,-9999.0,0.005,0.005,0.43,0.1,0.012,0.006,0.001,"             -  -"
CI,SCSN,CCK,"Cache Creek",35.15000,-118.19700,121.8,-9999.0,0.003,0.003,0.31,0.0,0.008,0.003,0.000,"             -  -"
CI,SCSN,KRV1,"Kern River P P #1",35.46000,-118.77900,121.8,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,122.0,-9999.0,0.004,0.004,0.36,0.1,0.009,0.006,0.001,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,122.1,-9999.0,0.005,0.005,0.42,0.1,0.016,0.006,0.001,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,123.1,-9999.0,0.001,0.001,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,PEM,"Pine Mtn",34.16689,-117.87009,124.0,-9999.0,0.004,0.004,0.39,0.1,0.010,0.005,0.000,"             -  -"
CI,SCSN,SMM,Simmler,35.31420,-119.99581,124.5,-9999.0,0.002,0.002,0.20,0.0,0.003,0.005,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,127.2,-9999.0,0.004,0.004,0.31,0.0,0.013,0.003,0.000,"             -  -"
CI,SCSN,SBB2,"Saddle Butte State Park",34.68844,-117.82424,128.4,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,129.7,-9999.0,0.003,0.003,0.26,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,130.9,-9999.0,0.004,0.004,0.51,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,131.7,-9999.0,0.002,0.002,0.20,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,CIA,"Catalina Isl Airport",33.40190,-118.41502,132.9,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,134.6,-9999.0,0.003,0.003,0.23,0.0,0.010,0.005,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,135.7,-9999.0,0.005,0.005,0.32,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,138.2,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,138.5,-9999.0,0.002,0.002,0.16,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,138.7,-9999.0,0.004,0.004,0.35,0.1,0.009,0.004,0.000,"             -  -"
PG,PG&E,NPD,Nipomo,35.08600,-120.47300,139.7,-9999.0,0.002,0.002,0.15,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,140.2,-9999.0,0.004,0.004,0.37,0.1,0.011,0.004,0.001,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,141.8,-9999.0,0.001,0.001,0.13,0.0,0.003,0.003,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,143.3,-9999.0,0.002,0.002,0.17,0.1,0.005,0.003,0.001,"             -  -"
CI,SCSN,AVC,"Avalon Canyon",33.33312,-118.33542,143.3,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,144.1,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0046,"Monterrey Street La Verne",34.14510,-117.65051,144.3,-9999.0,0.003,0.003,0.19,0.0,0.006,0.002,0.000,"             -  -"
NC,NCSN,PBIB,"Biddle #3 prelim",35.16141,-120.47517,144.4,-9999.0,0.002,0.002,0.28,0.1,0.004,0.007,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,146.0,-9999.0,0.002,0.002,0.21,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,146.0,-9999.0,0.001,0.001,0.11,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,148.0,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CHL,"Chino Hills State Park",33.91100,-117.68400,149.1,-9999.0,0.002,0.002,0.15,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,152.3,-9999.0,0.002,0.002,0.10,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,RRC,"Red Rock Canyon State Park",35.37300,-117.99000,152.4,-9999.0,0.001,0.001,0.22,0.1,0.004,0.004,0.000,"             -  -"
BK,BDSN,TRAY,"TRAY, CA, USA",35.55168,-120.12583,152.8,-9999.0,0.002,0.002,0.23,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,154.3,-9999.0,0.002,0.002,0.16,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,DTP,"Desert Tortoise Park",35.26742,-117.84581,154.7,-9999.0,0.001,0.001,0.10,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,154.9,-9999.0,0.002,0.002,0.12,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,156.2,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,156.2,-9999.0,0.001,0.001,0.11,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,156.8,-9999.0,0.004,0.004,0.19,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,PABC,"Pismo Beach, CA",35.15900,-120.64000,156.9,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,157.2,-9999.0,0.001,0.001,0.14,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,157.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,157.8,-9999.0,0.002,0.002,0.13,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,158.6,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,PLS,"Silverado, Pleasants Peak Radio Facility",33.79530,-117.60906,160.7,-9999.0,0.001,0.001,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,161.0,-9999.0,0.004,0.004,0.19,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,161.1,-9999.0,0.002,0.002,0.14,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,161.1,-9999.0,0.002,0.002,0.10,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,161.4,-9999.0,0.002,0.002,0.20,0.1,0.008,0.004,0.001,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,162.6,-9999.0,0.001,0.001,0.11,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,164.4,-9999.0,0.001,0.001,0.10,0.0,0.004,0.002,0.000,"             -  -"
BK,BDSN,TSCN,"Shell Creek North, Shandon, CA, USA",35.54398,-120.34806,164.4,-9999.0,0.004,0.004,0.46,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,LUG,"Hesperia, Ranchero St & Summit Valley",34.36560,-117.36683,167.2,-9999.0,0.001,0.001,0.08,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,170.0,-9999.0,0.002,0.002,0.18,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,171.1,-9999.0,0.002,0.002,0.11,0.0,0.004,0.001,0.000,"             -  -"
PG,PG&E,DPD,"Davis Peak digital",35.23300,-120.78200,172.2,-9999.0,0.001,0.001,0.14,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,CCT,"Cal Citrus State Park",33.89600,-117.41500,172.9,-9999.0,0.002,0.002,0.12,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,173.4,-9999.0,0.002,0.002,0.19,0.0,0.005,0.004,0.000,"             -  -"
BK,BDSN,THIS,"South End of Cholame Valley, Shandon, CA",35.72405,-120.22845,173.8,-9999.0,0.001,0.001,0.12,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,175.6,-9999.0,0.002,0.002,0.16,0.0,0.010,0.002,0.000,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,176.6,-9999.0,0.002,0.002,0.24,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,178.0,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,178.4,-9999.0,0.002,0.001,0.15,0.0,0.004,0.003,0.000,"             -  -"
BK,BDSN,TCAS,"Cass Winery, Paso Robles, CA, USA",35.60950,-120.56010,182.7,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,0.000
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,184.9,-9999.0,0.001,0.001,0.14,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,188.2,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,BAW,Barstow,34.83900,-117.14900,192.4,-9999.0,0.001,0.001,0.14,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,192.5,-9999.0,0.001,0.001,0.09,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,192.9,-9999.0,0.001,0.001,0.18,0.1,0.003,0.004,0.001,"             -  -"
NP,NSMP,5419,"China Lake; Naval Weapons Center",35.64906,-117.66187,195.1,-9999.0,0.001,0.001,0.13,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,201.7,-9999.0,0.001,0.001,0.17,0.0,0.002,0.002,0.001,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,204.0,-9999.0,0.002,0.002,0.21,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,204.6,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
BK,BDSN,RAMR,"Ramage Ranch",35.63597,-120.86984,205.1,-9999.0,0.001,0.001,0.12,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,206.9,-9999.0,0.001,0.001,0.13,0.0,0.003,0.003,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,209.1,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,214.4,-9999.0,0.001,0.001,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,215.2,-9999.0,0.002,0.002,0.23,0.0,0.004,0.004,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,223.7,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
BK,BDSN,WSRE,"West Side REC, Calflax, CA USA",36.33543,-120.11723,229.5,-9999.0,0.004,0.004,0.44,0.2,0.000,0.000,0.000,"             -  -"
CI,SCSN,SHR,"Sheppards Saddle, Sequoia NP",36.49100,-118.84500,232.5,-9999.0,0.001,0.001,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,236.3,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,237.3,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
SB,UCSB,GVA03,"Garner Valley Downhole Array",33.66880,-116.67300,246.1,-9999.0,0.002,0.002,0.15,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA06,"RA06  Anza  CA  USA",33.60740,-116.69950,246.3,-9999.0,0.001,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA09,"RA09  Anza  CA  USA",33.60790,-116.69890,246.3,-9999.0,0.001,0.001,0.12,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,253.9,-9999.0,0.001,0.001,0.09,0.0,0.002,0.002,0.000,"             -  -"
WR,CDWR,SPR,"Parks and Rec",37.08116,-121.06084,341.2,-9999.0,0.010,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,357.9,-9999.0,0.001,0.001,0.13,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,360.3,-9999.0,0.001,0.001,0.11,0.0,0.002,0.002,0.000,"             -  -"
NC,NCSN,C050,"Festivo Ct, Fremont, CA",37.52397,-121.92561,424.6,-9999.0,0.003,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
